year,rank_EM,ret_vw
1998,3,24.7671
1998,4,17.6490
1998,5,18.0747
1998,6,17.0857
1998,7,20.1506
1998,8,16.8160
1998,9,32.8554
1998,10,50.1021
1999,1,13.4810
1999,2,9.1331
1999,3,10.8349
1999,4,4.7033
1999,5,-3.7648
1999,6,4.6573
1999,7,4.1256
1999,8,28.3520
1999,9,18.6454
1999,10,39.8218
2000,1,41.1507
2000,2,13.9637
2000,3,6.4006
2000,4,5.7882
2000,5,31.3103
2000,6,8.3038
2000,7,14.6641
2000,8,-13.3264
2000,9,6.7312
2000,10,-23.1404
2001,1,9.3412
2001,2,14.5903
2001,3,9.6487
2001,4,2.4047
2001,5,-0.0556
2001,6,9.1098
2001,7,-9.9997
2001,8,3.4022
2001,9,-1.1923
2001,10,-21.6569
2002,1,-10.9504
2002,2,-14.2131
2002,3,-9.7228
2002,4,-8.7869
2002,5,-21.9034
2002,6,-17.4169
2002,7,-15.4287
2002,8,-21.3897
2002,9,-18.1927
2002,10,-29.4951
2003,1,43.4147
2003,2,23.4748
2003,3,31.4497
2003,4,31.0529
2003,5,31.3244
2003,6,21.2019
2003,7,31.4103
2003,8,34.1445
2003,9,24.2917
2003,10,29.7807
2004,1,20.7409
2004,2,20.6998
2004,3,17.5824
2004,4,21.4220
2004,5,25.5882
2004,6,21.6743
2004,7,7.0431
2004,8,14.3998
2004,9,4.8153
2004,10,5.4081
2005,1,20.5566
2005,2,10.6237
2005,3,10.6278
2005,4,15.7913
2005,5,8.2119
2005,6,6.8374
2005,7,3.6380
2005,8,0.2157
2005,9,0.6246
2005,10,3.7017
2006,1,26.8324
2006,2,19.8286
2006,3,21.4597
2006,4,17.6481
2006,5,16.5038
2006,6,19.2591
2006,7,14.5508
2006,8,15.4375
2006,9,16.9906
2006,10,3.5562
2007,1,22.1863
2007,2,13.1555
2007,3,11.4941
2007,4,2.0977
2007,5,3.3984
2007,6,12.5660
2007,7,10.4171
2007,8,6.2899
2007,9,19.5039
2007,10,15.2299
2008,1,-22.8201
2008,2,-39.3951
2008,3,-19.5363
2008,4,-38.3025
2008,5,-33.3134
2008,6,-32.4955
2008,7,-26.4018
2008,8,-30.4759
2008,9,-34.7471
2008,10,-44.3375
2009,1,30.3034
2009,2,29.8563
2009,3,23.0311
2009,4,22.1153
2009,5,35.7848
2009,6,26.6062
2009,7,34.0830
2009,8,30.5144
2009,9,22.2972
2009,10,43.9134
2010,1,17.6028
2010,2,19.8187
2010,3,14.1690
2010,4,9.6172
2010,5,13.5781
2010,6,15.7206
2010,7,7.9805
2010,8,24.0428
2010,9,21.6538
2010,10,34.5756
2011,1,4.6388
2011,2,2.8422
2011,3,5.5205
2011,4,12.3871
2011,5,13.6006
2011,6,0.1336
2011,7,9.0967
2011,8,-2.4978
2011,9,1.4246
2011,10,-7.8432
2012,1,14.5941
2012,2,6.8629
2012,3,8.7859
2012,4,20.5588
2012,5,18.0251
2012,6,12.6328
2012,7,14.1283
2012,8,4.5679
2012,9,26.3371
2012,10,12.3387
2013,1,32.7350
2013,2,42.3694
2013,3,34.4105
2013,4,29.2587
2013,5,36.3772
2013,6,36.8630
2013,7,31.8865
2013,8,18.3607
2013,9,36.1413
2013,10,38.0071
2014,1,4.6823
2014,2,12.3699
2014,3,11.3068
2014,4,17.3477
2014,5,13.8625
2014,6,13.6182
2014,7,14.8099
2014,8,13.1725
2014,9,8.1764
2014,10,8.0363
2015,1,-23.0898
2015,2,-11.4776
2015,3,-9.1703
2015,4,-6.2223
2015,5,2.4615
2015,6,-5.1192
2015,7,-0.6850
2015,8,10.8075
2015,9,5.4618
2015,10,15.3103
2016,1,26.2770
2016,2,14.8293
2016,3,31.6375
2016,4,14.4557
2016,5,16.9275
2016,6,13.1713
2016,7,16.4268
2016,8,7.2917
2016,9,8.2035
2016,10,2.1789
2017,1,15.1755
2017,2,17.9982
2017,3,22.3166
2017,4,10.5494
2017,5,19.4677
2017,6,20.4691
2017,7,19.2293
2017,8,21.2716
2017,9,25.4107
2017,10,33.2422
2018,1,-18.8181
2018,2,-8.7992
2018,3,-11.9908
2018,4,-6.6095
2018,5,2.3076
2018,6,-9.2771
2018,7,-5.2856
2018,8,-8.1773
2018,9,1.6643
2018,10,11.4137
2019,1,14.7234
2019,2,14.9073
2019,3,22.9431
2019,4,19.8219
2019,5,28.6675
2019,6,49.0575
2019,7,24.4253
2019,8,24.3426
2019,9,39.8103
2019,10,29.7082
