year,quarter,rank_EG_6,ret_vw
1971,4,9,5.8594
1971,4,10,6.2681
1972,1,1,9.6037
1972,1,2,11.2206
1972,1,3,8.1014
1972,1,4,4.9637
1972,1,5,3.7854
1972,1,6,2.0533
1972,1,7,3.0211
1972,1,8,8.9257
1972,1,9,11.0855
1972,1,10,9.7048
1972,2,1,1.3072
1972,2,2,-0.3795
1972,2,3,0.8208
1972,2,4,-2.9074
1972,2,5,-0.3788
1972,2,6,1.4300
1972,2,7,0.9674
1972,2,8,1.5003
1972,2,9,4.7075
1972,2,10,-1.3917
1972,3,1,-4.9440
1972,3,2,-0.5226
1972,3,3,2.0710
1972,3,4,1.2389
1972,3,5,5.6410
1972,3,6,3.5744
1972,3,7,3.5539
1972,3,8,1.7203
1972,3,9,1.8743
1972,3,10,2.9033
1972,4,1,4.9164
1972,4,2,6.6679
1972,4,3,6.8767
1972,4,4,6.2307
1972,4,5,10.8321
1972,4,6,9.5695
1972,4,7,8.0941
1972,4,8,6.7235
1972,4,9,7.6393
1972,4,10,3.4019
1973,1,1,-17.0382
1973,1,2,-9.4832
1973,1,3,-11.6564
1973,1,4,-6.0577
1973,1,5,-5.0922
1973,1,6,-3.5362
1973,1,7,-8.1712
1973,1,8,-2.7060
1973,1,9,-6.0756
1973,1,10,-2.1086
1973,2,1,-15.9867
1973,2,2,-12.9659
1973,2,3,-11.6629
1973,2,4,-8.6220
1973,2,5,-5.2442
1973,2,6,-5.1877
1973,2,7,-6.6850
1973,2,8,-5.8838
1973,2,9,-3.9880
1973,2,10,-6.5720
1973,3,1,11.6186
1973,3,2,14.6013
1973,3,3,12.7452
1973,3,4,12.0434
1973,3,5,7.3163
1973,3,6,7.8002
1973,3,7,10.9822
1973,3,8,8.9445
1973,3,9,3.8705
1973,3,10,-1.0912
1973,4,1,-17.4361
1973,4,2,-13.1622
1973,4,3,-15.5929
1973,4,4,-14.0489
1973,4,5,-8.5331
1973,4,6,-6.4174
1973,4,7,-12.4462
1973,4,8,-6.6709
1973,4,9,-8.2274
1973,4,10,-9.2847
1974,1,1,-0.2765
1974,1,2,-4.7335
1974,1,3,-1.7855
1974,1,4,-2.8601
1974,1,5,-0.6191
1974,1,6,-2.0135
1974,1,7,-2.5226
1974,1,8,-0.4347
1974,1,9,-1.9605
1974,1,10,-2.0913
1974,2,1,-4.9122
1974,2,2,-9.0281
1974,2,3,-7.7840
1974,2,4,-8.2348
1974,2,5,-6.8853
1974,2,6,-7.0935
1974,2,7,-7.0499
1974,2,8,-7.5628
1974,2,9,-5.1646
1974,2,10,-9.0988
1974,3,1,-35.8620
1974,3,2,-31.2397
1974,3,3,-31.2759
1974,3,4,-29.5926
1974,3,5,-27.6595
1974,3,6,-23.6893
1974,3,7,-24.3417
1974,3,8,-23.1327
1974,3,9,-24.3269
1974,3,10,-19.7120
1974,4,1,6.6959
1974,4,2,2.4932
1974,4,3,10.5564
1974,4,4,8.1055
1974,4,5,5.9777
1974,4,6,8.3139
1974,4,7,9.7562
1974,4,8,10.7581
1974,4,9,10.5864
1974,4,10,9.4319
1975,1,1,35.5637
1975,1,2,35.6982
1975,1,3,26.8873
1975,1,4,29.4764
1975,1,5,31.1846
1975,1,6,23.3232
1975,1,7,24.5835
1975,1,8,20.0924
1975,1,9,21.3547
1975,1,10,23.5720
1975,2,1,13.7194
1975,2,2,18.6792
1975,2,3,19.0630
1975,2,4,17.4779
1975,2,5,17.0314
1975,2,6,11.9841
1975,2,7,17.5911
1975,2,8,17.6058
1975,2,9,13.9622
1975,2,10,19.5341
1975,3,1,-16.8657
1975,3,2,-16.0477
1975,3,3,-15.3662
1975,3,4,-14.3812
1975,3,5,-12.9621
1975,3,6,-10.1283
1975,3,7,-9.9092
1975,3,8,-8.3086
1975,3,9,-11.1834
1975,3,10,-4.6300
1975,4,1,6.1690
1975,4,2,9.3238
1975,4,3,7.3843
1975,4,4,6.3508
1975,4,5,6.9542
1975,4,6,8.1189
1975,4,7,8.4959
1975,4,8,9.4414
1975,4,9,5.2366
1975,4,10,8.4649
1976,1,1,24.3682
1976,1,2,19.0451
1976,1,3,15.7767
1976,1,4,14.2393
1976,1,5,16.9436
1976,1,6,14.6303
1976,1,7,18.5672
1976,1,8,16.5162
1976,1,9,18.1278
1976,1,10,19.9894
1976,2,1,2.5173
1976,2,2,-0.2484
1976,2,3,0.6096
1976,2,4,3.0408
1976,2,5,2.0449
1976,2,6,3.2212
1976,2,7,1.6028
1976,2,8,2.1620
1976,2,9,5.3926
1976,2,10,2.6518
1976,3,1,-1.5470
1976,3,2,-0.7738
1976,3,3,0.1185
1976,3,4,0.2522
1976,3,5,0.8458
1976,3,6,1.9095
1976,3,7,0.8418
1976,3,8,2.3197
1976,3,9,2.2071
1976,3,10,2.4010
1976,4,1,1.1452
1976,4,2,2.6390
1976,4,3,2.5565
1976,4,4,3.6350
1976,4,5,1.7338
1976,4,6,2.6001
1976,4,7,3.7261
1976,4,8,4.1963
1976,4,9,3.2789
1976,4,10,6.6112
1977,1,1,-6.1792
1977,1,2,-9.2018
1977,1,3,-5.2770
1977,1,4,-9.5935
1977,1,5,-8.5339
1977,1,6,-6.6737
1977,1,7,-6.2068
1977,1,8,-5.6152
1977,1,9,-4.2716
1977,1,10,-5.7545
1977,2,1,2.4534
1977,2,2,0.0019
1977,2,3,0.5665
1977,2,4,1.9325
1977,2,5,5.3381
1977,2,6,4.3065
1977,2,7,5.7686
1977,2,8,5.8297
1977,2,9,3.5246
1977,2,10,5.6905
1977,3,1,-6.2009
1977,3,2,-4.1781
1977,3,3,-3.4260
1977,3,4,-2.0109
1977,3,5,-3.8117
1977,3,6,-3.0437
1977,3,7,-3.0638
1977,3,8,-3.0457
1977,3,9,-2.1003
1977,3,10,-1.4949
1977,4,1,0.3441
1977,4,2,0.0387
1977,4,3,1.0347
1977,4,4,-1.5635
1977,4,5,0.9139
1977,4,6,1.9991
1977,4,7,1.8255
1977,4,8,3.3152
1977,4,9,2.8589
1977,4,10,1.0340
1978,1,1,-1.6703
1978,1,2,-7.6044
1978,1,3,-3.7922
1978,1,4,-3.9903
1978,1,5,-1.8623
1978,1,6,-4.1392
1978,1,7,-1.0448
1978,1,8,-4.4768
1978,1,9,-3.3495
1978,1,10,-4.9952
1978,2,1,8.6328
1978,2,2,9.7783
1978,2,3,10.6447
1978,2,4,10.0273
1978,2,5,7.1306
1978,2,6,14.1515
1978,2,7,13.5071
1978,2,8,10.6967
1978,2,9,9.8078
1978,2,10,10.8155
1978,3,1,9.2272
1978,3,2,11.0139
1978,3,3,10.0842
1978,3,4,9.3536
1978,3,5,8.0283
1978,3,6,8.8876
1978,3,7,7.9898
1978,3,8,9.9754
1978,3,9,11.4674
1978,3,10,10.5374
1978,4,1,-14.5900
1978,4,2,-9.4955
1978,4,3,-7.9812
1978,4,4,-8.7011
1978,4,5,-5.5300
1978,4,6,-9.3795
1978,4,7,-7.0599
1978,4,8,-7.3866
1978,4,9,-1.3969
1978,4,10,-4.3835
1979,1,1,15.7369
1979,1,2,13.5353
1979,1,3,6.7369
1979,1,4,9.1290
1979,1,5,6.0139
1979,1,6,7.8375
1979,1,7,7.6411
1979,1,8,8.9151
1979,1,9,7.8097
1979,1,10,9.1700
1979,2,1,3.1503
1979,2,2,6.0176
1979,2,3,4.7257
1979,2,4,4.6858
1979,2,5,1.5854
1979,2,6,2.4097
1979,2,7,4.7860
1979,2,8,3.0663
1979,2,9,3.2012
1979,2,10,1.3514
1979,3,1,9.2455
1979,3,2,8.5677
1979,3,3,11.2712
1979,3,4,7.8515
1979,3,5,5.0045
1979,3,6,8.7033
1979,3,7,10.3320
1979,3,8,10.6193
1979,3,9,9.2395
1979,3,10,10.3888
1979,4,1,4.1747
1979,4,2,2.3288
1979,4,3,1.7619
1979,4,4,0.9161
1979,4,5,-1.0479
1979,4,6,0.0859
1979,4,7,2.0568
1979,4,8,1.4907
1979,4,9,1.8964
1979,4,10,2.7128
1980,1,1,-14.1232
1980,1,2,-8.1477
1980,1,3,-6.7168
1980,1,4,-9.6284
1980,1,5,-7.4570
1980,1,6,-8.6235
1980,1,7,-5.8419
1980,1,8,-5.6663
1980,1,9,-3.8185
1980,1,10,1.7071
1980,2,1,15.5278
1980,2,2,13.2869
1980,2,3,16.5335
1980,2,4,16.8763
1980,2,5,14.0824
1980,2,6,12.3295
1980,2,7,11.9678
1980,2,8,11.6390
1980,2,9,15.4448
1980,2,10,15.1123
1980,3,1,17.7254
1980,3,2,18.4137
1980,3,3,17.1335
1980,3,4,16.1609
1980,3,5,13.8398
1980,3,6,13.6593
1980,3,7,14.9156
1980,3,8,14.9789
1980,3,9,14.6044
1980,3,10,14.0410
1980,4,1,-1.6651
1980,4,2,6.6027
1980,4,3,7.7880
1980,4,4,9.8215
1980,4,5,9.4746
1980,4,6,9.9415
1980,4,7,6.6283
1980,4,8,9.1995
1980,4,9,15.1730
1980,4,10,13.4792
1981,1,1,9.0853
1981,1,2,3.3429
1981,1,3,6.8975
1981,1,4,8.0473
1981,1,5,1.4397
1981,1,6,4.1788
1981,1,7,4.6878
1981,1,8,4.0923
1981,1,9,-4.3089
1981,1,10,-5.7726
1981,2,1,-4.7291
1981,2,2,-3.0720
1981,2,3,-1.8594
1981,2,4,-2.4662
1981,2,5,-2.9865
1981,2,6,-2.2217
1981,2,7,-1.8605
1981,2,8,-6.0679
1981,2,9,0.2971
1981,2,10,-3.6367
1981,3,1,-19.9919
1981,3,2,-17.1188
1981,3,3,-14.0608
1981,3,4,-12.9841
1981,3,5,-11.0070
1981,3,6,-13.0074
1981,3,7,-11.2870
1981,3,8,-10.4781
1981,3,9,-11.4127
1981,3,10,-11.9624
1981,4,1,3.8676
1981,4,2,5.9331
1981,4,3,5.7097
1981,4,4,10.1884
1981,4,5,8.5291
1981,4,6,7.5276
1981,4,7,7.8377
1981,4,8,8.6476
1981,4,9,8.8173
1981,4,10,3.8458
1982,1,1,-16.2141
1982,1,2,-14.6291
1982,1,3,-13.4588
1982,1,4,-11.2585
1982,1,5,-5.2401
1982,1,6,-6.3968
1982,1,7,-9.9367
1982,1,8,-6.0365
1982,1,9,-10.1488
1982,1,10,-7.4539
1982,2,1,-7.4256
1982,2,2,-2.5458
1982,2,3,-1.7016
1982,2,4,-3.3192
1982,2,5,0.0422
1982,2,6,1.3652
1982,2,7,2.3530
1982,2,8,0.9497
1982,2,9,2.3648
1982,2,10,2.1384
1982,3,1,10.6590
1982,3,2,8.0489
1982,3,3,11.1294
1982,3,4,7.7909
1982,3,5,12.5434
1982,3,6,13.2842
1982,3,7,10.0264
1982,3,8,12.7734
1982,3,9,8.8799
1982,3,10,11.7054
1982,4,1,25.2658
1982,4,2,21.2262
1982,4,3,19.8807
1982,4,4,20.3399
1982,4,5,18.8651
1982,4,6,16.5913
1982,4,7,18.1379
1982,4,8,19.1750
1982,4,9,20.8836
1982,4,10,25.2378
1983,1,1,14.5037
1983,1,2,10.9490
1983,1,3,11.9289
1983,1,4,12.4410
1983,1,5,12.6242
1983,1,6,12.6296
1983,1,7,11.3222
1983,1,8,11.4893
1983,1,9,8.1180
1983,1,10,9.0936
1983,2,1,17.1913
1983,2,2,16.8595
1983,2,3,15.7915
1983,2,4,12.3339
1983,2,5,10.6684
1983,2,6,13.5607
1983,2,7,13.3810
1983,2,8,13.1310
1983,2,9,12.2319
1983,2,10,16.4508
1983,3,1,-5.2747
1983,3,2,-3.0341
1983,3,3,-4.1837
1983,3,4,-1.8637
1983,3,5,-2.4750
1983,3,6,-2.0603
1983,3,7,-2.1436
1983,3,8,-0.8724
1983,3,9,0.9946
1983,3,10,0.9845
1983,4,1,-3.9275
1983,4,2,0.3322
1983,4,3,-0.7376
1983,4,4,0.6185
1983,4,5,-1.3129
1983,4,6,-0.9824
1983,4,7,1.0228
1983,4,8,0.5840
1983,4,9,0.9578
1983,4,10,-0.8906
1984,1,1,-6.8287
1984,1,2,-5.0943
1984,1,3,-4.3231
1984,1,4,-7.2190
1984,1,5,-2.6766
1984,1,6,-3.6332
1984,1,7,-2.6056
1984,1,8,-0.6127
1984,1,9,-0.5042
1984,1,10,-7.5249
1984,2,1,-9.3331
1984,2,2,-3.0618
1984,2,3,-2.5959
1984,2,4,0.9391
1984,2,5,-2.1556
1984,2,6,-2.2099
1984,2,7,-0.3898
1984,2,8,-0.2234
1984,2,9,-0.6088
1984,2,10,-4.3269
1984,3,1,2.7407
1984,3,2,6.8222
1984,3,3,5.6949
1984,3,4,6.7161
1984,3,5,8.0577
1984,3,6,6.5863
1984,3,7,7.0650
1984,3,8,7.0684
1984,3,9,8.3984
1984,3,10,13.2702
1984,4,1,-8.7999
1984,4,2,-2.5541
1984,4,3,-0.5066
1984,4,4,0.8745
1984,4,5,-0.4491
1984,4,6,-0.6154
1984,4,7,-1.4348
1984,4,8,0.8697
1984,4,9,3.2676
1984,4,10,0.9282
1985,1,1,11.8522
1985,1,2,10.6588
1985,1,3,7.2744
1985,1,4,11.7781
1985,1,5,9.3773
1985,1,6,9.9948
1985,1,7,12.4283
1985,1,8,10.3700
1985,1,9,9.6928
1985,1,10,5.6520
1985,2,1,-1.1403
1985,2,2,2.3179
1985,2,3,3.1761
1985,2,4,6.7624
1985,2,5,7.6528
1985,2,6,6.9642
1985,2,7,5.6158
1985,2,8,8.5161
1985,2,9,6.3175
1985,2,10,2.5995
1985,3,1,-5.1948
1985,3,2,-5.5885
1985,3,3,-3.4093
1985,3,4,-4.9749
1985,3,5,-4.0706
1985,3,6,-3.7528
1985,3,7,-2.3353
1985,3,8,-1.6207
1985,3,9,-1.5896
1985,3,10,-2.0047
1985,4,1,13.3816
1985,4,2,15.4407
1985,4,3,16.4198
1985,4,4,14.4946
1985,4,5,16.6490
1985,4,6,17.4670
1985,4,7,16.5587
1985,4,8,12.4859
1985,4,9,18.4914
1985,4,10,16.6988
1986,1,1,12.2061
1986,1,2,9.3973
1986,1,3,6.5384
1986,1,4,15.9758
1986,1,5,13.2324
1986,1,6,14.3388
1986,1,7,17.0931
1986,1,8,14.7094
1986,1,9,10.8125
1986,1,10,16.4320
1986,2,1,0.7721
1986,2,2,7.4866
1986,2,3,8.0108
1986,2,4,4.6678
1986,2,5,4.5954
1986,2,6,7.5341
1986,2,7,5.7115
1986,2,8,7.9205
1986,2,9,5.7965
1986,2,10,8.0564
1986,3,1,-12.9950
1986,3,2,-11.1715
1986,3,3,-10.4288
1986,3,4,-7.2573
1986,3,5,-9.8138
1986,3,6,-8.7972
1986,3,7,-8.3883
1986,3,8,-9.0139
1986,3,9,-7.0095
1986,3,10,-4.3646
1986,4,1,0.4352
1986,4,2,1.7346
1986,4,3,3.1732
1986,4,4,4.1991
1986,4,5,9.4089
1986,4,6,6.1610
1986,4,7,1.8963
1986,4,8,7.2707
1986,4,9,9.1365
1986,4,10,5.4978
1987,1,1,29.0438
1987,1,2,24.0154
1987,1,3,23.9067
1987,1,4,24.2737
1987,1,5,24.3656
1987,1,6,25.2276
1987,1,7,21.9749
1987,1,8,23.7137
1987,1,9,24.9921
1987,1,10,30.7653
1987,2,1,3.0753
1987,2,2,4.9395
1987,2,3,6.6038
1987,2,4,4.8178
1987,2,5,5.1261
1987,2,6,4.5949
1987,2,7,3.3214
1987,2,8,5.4329
1987,2,9,5.4843
1987,2,10,6.8705
1987,3,1,6.0366
1987,3,2,6.2929
1987,3,3,6.5124
1987,3,4,6.5724
1987,3,5,8.0041
1987,3,6,6.2790
1987,3,7,4.5286
1987,3,8,8.8002
1987,3,9,7.1005
1987,3,10,8.6377
1987,4,1,-31.1047
1987,4,2,-26.5263
1987,4,3,-25.2285
1987,4,4,-25.1775
1987,4,5,-23.2793
1987,4,6,-23.0812
1987,4,7,-22.6263
1987,4,8,-22.7253
1987,4,9,-21.9449
1987,4,10,-25.6188
1988,1,1,12.2349
1988,1,2,14.1910
1988,1,3,12.7361
1988,1,4,4.8284
1988,1,5,15.6975
1988,1,6,9.8775
1988,1,7,11.4582
1988,1,8,5.7827
1988,1,9,0.5204
1988,1,10,6.4249
1988,2,1,3.0225
1988,2,2,4.7198
1988,2,3,5.6196
1988,2,4,7.9219
1988,2,5,5.2533
1988,2,6,6.3377
1988,2,7,5.2746
1988,2,8,5.1806
1988,2,9,8.2319
1988,2,10,6.3774
1988,3,1,-3.9669
1988,3,2,0.6357
1988,3,3,0.9597
1988,3,4,0.8525
1988,3,5,0.8449
1988,3,6,0.1298
1988,3,7,0.0094
1988,3,8,0.4875
1988,3,9,-2.9758
1988,3,10,-3.7562
1988,4,1,0.2463
1988,4,2,0.3099
1988,4,3,1.6583
1988,4,4,2.9392
1988,4,5,3.3169
1988,4,6,5.2524
1988,4,7,4.5696
1988,4,8,2.1774
1988,4,9,3.4448
1988,4,10,-0.4799
1989,1,1,10.4882
1989,1,2,7.7922
1989,1,3,6.3692
1989,1,4,5.0471
1989,1,5,7.3033
1989,1,6,5.3265
1989,1,7,3.5668
1989,1,8,9.3809
1989,1,9,6.4502
1989,1,10,7.4850
1989,2,1,5.9109
1989,2,2,7.7629
1989,2,3,10.8570
1989,2,4,8.7429
1989,2,5,8.5132
1989,2,6,8.7901
1989,2,7,7.8667
1989,2,8,7.9757
1989,2,9,6.2441
1989,2,10,4.1218
1989,3,1,10.4151
1989,3,2,7.0592
1989,3,3,6.3067
1989,3,4,7.3235
1989,3,5,7.5664
1989,3,6,8.8397
1989,3,7,9.3821
1989,3,8,10.7356
1989,3,9,10.9941
1989,3,10,14.3995
1989,4,1,1.4876
1989,4,2,-4.0706
1989,4,3,-3.7062
1989,4,4,-0.8143
1989,4,5,-0.3018
1989,4,6,1.3932
1989,4,7,3.1926
1989,4,8,4.5593
1989,4,9,2.6568
1989,4,10,3.5123
1990,1,1,-0.0077
1990,1,2,-1.4314
1990,1,3,-1.0464
1990,1,4,0.3163
1990,1,5,-3.5074
1990,1,6,-0.9186
1990,1,7,-2.3247
1990,1,8,-2.9423
1990,1,9,-1.6871
1990,1,10,-1.0888
1990,2,1,4.9440
1990,2,2,7.7122
1990,2,3,8.9490
1990,2,4,9.4813
1990,2,5,4.5472
1990,2,6,7.6096
1990,2,7,6.3027
1990,2,8,7.3939
1990,2,9,7.8460
1990,2,10,10.0148
1990,3,1,-23.0128
1990,3,2,-20.8201
1990,3,3,-19.3251
1990,3,4,-16.8225
1990,3,5,-11.2753
1990,3,6,-11.9270
1990,3,7,-6.4734
1990,3,8,-13.7038
1990,3,9,-14.4002
1990,3,10,-16.4279
1990,4,1,6.1360
1990,4,2,7.6601
1990,4,3,6.7543
1990,4,4,6.2798
1990,4,5,5.7708
1990,4,6,9.7809
1990,4,7,8.2038
1990,4,8,10.0911
1990,4,9,8.9376
1990,4,10,13.6186
1991,1,1,24.7118
1991,1,2,20.1001
1991,1,3,17.9154
1991,1,4,14.1675
1991,1,5,16.4024
1991,1,6,16.3481
1991,1,7,15.5265
1991,1,8,13.5290
1991,1,9,14.7447
1991,1,10,19.3875
1991,2,1,-2.5583
1991,2,2,4.2843
1991,2,3,1.6322
1991,2,4,-1.0752
1991,2,5,-5.0432
1991,2,6,-1.5423
1991,2,7,-0.5021
1991,2,8,0.2816
1991,2,9,1.3480
1991,2,10,-1.7614
1991,3,1,12.2865
1991,3,2,3.8199
1991,3,3,3.1634
1991,3,4,7.2306
1991,3,5,4.2704
1991,3,6,6.5020
1991,3,7,4.5786
1991,3,8,4.1419
1991,3,9,3.5237
1991,3,10,8.6517
1991,4,1,9.6035
1991,4,2,11.6919
1991,4,3,4.8913
1991,4,4,9.7051
1991,4,5,7.4042
1991,4,6,6.7499
1991,4,7,4.4100
1991,4,8,4.5782
1991,4,9,9.4879
1991,4,10,18.2630
1992,1,1,-4.1285
1992,1,2,-2.7004
1992,1,3,-0.3572
1992,1,4,-0.5834
1992,1,5,2.3275
1992,1,6,-2.4987
1992,1,7,-3.5576
1992,1,8,0.4603
1992,1,9,-1.3116
1992,1,10,-3.5100
1992,2,1,-6.3088
1992,2,2,-2.6011
1992,2,3,-3.2339
1992,2,4,-0.5845
1992,2,5,1.2375
1992,2,6,0.5578
1992,2,7,3.5780
1992,2,8,1.0276
1992,2,9,-2.2666
1992,2,10,-4.9750
1992,3,1,4.5735
1992,3,2,5.4118
1992,3,3,3.5742
1992,3,4,3.7400
1992,3,5,4.2610
1992,3,6,5.5585
1992,3,7,2.8972
1992,3,8,0.6349
1992,3,9,-0.2712
1992,3,10,1.1422
1992,4,1,11.6278
1992,4,2,9.4302
1992,4,3,9.8766
1992,4,4,3.7219
1992,4,5,2.2586
1992,4,6,5.4947
1992,4,7,0.3215
1992,4,8,3.2135
1992,4,9,7.5365
1992,4,10,10.6151
1993,1,1,-3.4925
1993,1,2,2.4898
1993,1,3,0.8013
1993,1,4,2.0662
1993,1,5,3.1118
1993,1,6,5.2588
1993,1,7,3.0593
1993,1,8,0.3950
1993,1,9,2.6359
1993,1,10,1.3761
1993,2,1,-7.6545
1993,2,2,-1.1732
1993,2,3,-0.1814
1993,2,4,-1.1929
1993,2,5,-1.6717
1993,2,6,2.1740
1993,2,7,-2.5362
1993,2,8,-0.3599
1993,2,9,2.2198
1993,2,10,4.5594
1993,3,1,1.1021
1993,3,2,2.4137
1993,3,3,2.6905
1993,3,4,2.6665
1993,3,5,1.7417
1993,3,6,2.0375
1993,3,7,1.6546
1993,3,8,3.3214
1993,3,9,1.5095
1993,3,10,1.6796
1993,4,1,3.6045
1993,4,2,4.0988
1993,4,3,4.3858
1993,4,4,3.6022
1993,4,5,4.3693
1993,4,6,0.1078
1993,4,7,2.4368
1993,4,8,4.4949
1993,4,9,6.0655
1993,4,10,6.1489
1994,1,1,-4.2136
1994,1,2,-3.4327
1994,1,3,-6.2263
1994,1,4,-5.0918
1994,1,5,-2.3846
1994,1,6,-0.9510
1994,1,7,-2.5724
1994,1,8,-1.5321
1994,1,9,-1.2778
1994,1,10,-2.6769
1994,2,1,-6.4915
1994,2,2,-2.7019
1994,2,3,-2.3798
1994,2,4,-0.6835
1994,2,5,-3.1687
1994,2,6,-2.1299
1994,2,7,1.1319
1994,2,8,1.6742
1994,2,9,-1.8529
1994,2,10,-0.5982
1994,3,1,5.1789
1994,3,2,4.5757
1994,3,3,8.5223
1994,3,4,7.1209
1994,3,5,6.5428
1994,3,6,2.9430
1994,3,7,5.9282
1994,3,8,6.2721
1994,3,9,9.7768
1994,3,10,11.0112
1994,4,1,-5.3889
1994,4,2,-5.3953
1994,4,3,-0.6577
1994,4,4,-1.7592
1994,4,5,-0.5201
1994,4,6,2.1275
1994,4,7,-0.4401
1994,4,8,0.2379
1994,4,9,1.2730
1994,4,10,4.7026
1995,1,1,3.1535
1995,1,2,11.0454
1995,1,3,5.5856
1995,1,4,7.0449
1995,1,5,9.8859
1995,1,6,7.3797
1995,1,7,9.7747
1995,1,8,8.5947
1995,1,9,9.2503
1995,1,10,12.7508
