date,rank_SIM_1,ret_vw
19671011,7,-0.5243
19671011,8,-0.2681
19671011,9,1.1897
19671011,10,1.2431
19671018,1,-1.8110
19671018,2,-1.8742
19671018,3,-2.4979
19671018,4,-1.8020
19671018,5,-1.1099
19671018,6,-0.2007
19671018,7,-0.2244
19671018,8,-0.1874
19671018,9,-0.1994
19671018,10,-1.8491
19671025,1,-1.8301
19671025,2,-1.4959
19671025,3,-1.4997
19671025,4,-1.8849
19671025,5,-1.0311
19671025,6,-2.1782
19671025,7,-0.1410
19671025,8,-0.5403
19671025,9,0.2608
19671025,10,-1.0544
19671101,1,-1.5073
19671101,2,-2.5407
19671101,3,-2.6424
19671101,4,-3.8264
19671101,5,-1.8500
19671101,6,-2.0972
19671101,7,-2.2922
19671101,8,-1.7019
19671101,9,-1.2510
19671101,10,0.2989
19671108,1,-1.7531
19671108,2,-2.2894
19671108,3,-1.9478
19671108,4,0.0182
19671108,5,-1.8461
19671108,6,-1.0899
19671108,7,-1.6733
19671108,8,-1.8088
19671108,9,-2.1999
19671108,10,-1.4763
19671115,1,1.0936
19671115,2,0.5266
19671115,3,0.2417
19671115,4,0.5776
19671115,5,-1.2024
19671115,6,0.6481
19671115,7,0.1095
19671115,8,1.1562
19671115,9,0.7111
19671115,10,-0.8575
19671122,1,2.2431
19671122,2,1.5738
19671122,3,0.3183
19671122,4,2.0606
19671122,5,4.6228
19671122,6,2.4805
19671122,7,2.7816
19671122,8,1.7325
19671122,9,3.6365
19671122,10,1.7079
19671129,1,0.3907
19671129,2,-0.0387
19671129,3,0.9798
19671129,4,0.9517
19671129,5,2.7339
19671129,6,1.6211
19671129,7,0.6526
19671129,8,1.5290
19671129,9,0.8081
19671129,10,1.8749
19671206,1,1.1981
19671206,2,0.9927
19671206,3,1.4509
19671206,4,1.9858
19671206,5,2.1613
19671206,6,1.9386
19671206,7,0.3958
19671206,8,1.4199
19671206,9,1.5170
19671206,10,-0.1072
19671213,1,2.9463
19671213,2,1.5190
19671213,3,0.4018
19671213,4,0.6505
19671213,5,-0.4602
19671213,6,-0.1594
19671213,7,-2.3784
19671213,8,-0.2185
19671213,9,0.3044
19671213,10,-0.0995
19671220,1,1.7370
19671220,2,-0.1891
19671220,3,0.1462
19671220,4,-0.8804
19671220,5,-0.7593
19671220,6,0.4206
19671220,7,-1.0200
19671220,8,-0.1341
19671220,9,-0.9272
19671220,10,0.8146
19671227,1,1.9238
19671227,2,2.1880
19671227,3,1.9317
19671227,4,1.4865
19671227,5,1.2144
19671227,6,0.3235
19671227,7,-0.5723
19671227,8,0.9596
19671227,9,0.7200
19671227,10,0.9994
19680103,1,-1.2168
19680103,2,-0.0031
19680103,3,0.6844
19680103,4,0.4332
19680103,5,-0.6035
19680103,6,-1.1327
19680103,7,0.6591
19680103,8,-1.8761
19680103,9,0.7788
19680103,10,0.1601
19680110,1,1.1807
19680110,2,-0.2276
19680110,3,1.0897
19680110,4,1.3165
19680110,5,-0.0155
19680110,6,1.2892
19680110,7,0.7677
19680110,8,-0.4971
19680110,9,1.5216
19680110,10,2.6956
19680117,1,0.7940
19680117,2,-0.8096
19680117,3,-0.1192
19680117,4,-0.4410
19680117,5,-0.2634
19680117,6,0.7548
19680117,7,-0.2732
19680117,8,-1.1652
19680117,9,-1.3866
19680117,10,0.4101
19680124,1,-4.7447
19680124,2,-2.1294
19680124,3,-2.5700
19680124,4,-3.0276
19680124,5,-1.7278
19680124,6,-3.8293
19680124,7,-2.9541
19680124,8,-2.6772
19680124,9,-1.7091
19680124,10,-2.2267
19680131,1,-2.5663
19680131,2,-1.6594
19680131,3,-0.9450
19680131,4,-1.1955
19680131,5,-1.2594
19680131,6,0.9863
19680131,7,-1.1616
19680131,8,-1.9346
19680131,9,-0.9732
19680131,10,-0.9072
19680207,1,-0.5515
19680207,2,-0.0648
19680207,3,0.0846
19680207,4,0.2169
19680207,5,-0.4492
19680207,6,0.3767
19680207,7,-1.3551
19680207,8,0.3355
19680207,9,-0.2538
19680207,10,-0.0575
19680214,1,-1.3291
19680214,2,-2.0351
19680214,3,-2.7754
19680214,4,-2.8027
19680214,5,-3.7309
19680214,6,-2.6193
19680214,7,-0.9490
19680214,8,-1.8682
19680214,9,-3.3029
19680214,10,-3.2559
19680221,1,1.9535
19680221,2,0.1645
19680221,3,1.6739
19680221,4,2.0541
19680221,5,0.2409
19680221,6,2.5816
19680221,7,0.3727
19680221,8,0.4099
19680221,9,1.5979
19680221,10,1.9882
19680228,1,-2.7326
19680228,2,-1.3528
19680228,3,-1.6393
19680228,4,-1.3575
19680228,5,-1.7512
19680228,6,-2.0947
19680228,7,-0.4472
19680228,8,-0.4883
19680228,9,0.0963
19680228,10,-0.3914
19680306,1,-2.6662
19680306,2,-0.7307
19680306,3,-1.5066
19680306,4,-2.1045
19680306,5,-1.5535
19680306,6,-1.5736
19680306,7,0.2628
19680306,8,-1.5264
19680306,9,-1.5082
19680306,10,-1.6589
19680313,1,2.4176
19680313,2,0.9260
19680313,3,1.5901
19680313,4,1.0675
19680313,5,1.1465
19680313,6,1.7707
19680313,7,0.6312
19680313,8,2.6729
19680313,9,0.2931
19680313,10,1.5259
19680320,1,-1.3275
19680320,2,-0.9582
19680320,3,-1.4809
19680320,4,-0.6889
19680320,5,-1.2180
19680320,6,-1.1977
19680320,7,-1.9481
19680320,8,-0.7294
19680320,9,-2.1029
19680320,10,-1.9306
19680327,1,0.0923
19680327,2,0.3936
19680327,3,2.4319
19680327,4,1.6195
19680327,5,1.2067
19680327,6,0.9021
19680327,7,-0.3309
19680327,8,0.7775
19680327,9,-0.2818
19680327,10,-0.2800
19680403,1,2.6096
19680403,2,2.6850
19680403,3,5.7370
19680403,4,6.8664
19680403,5,4.0943
19680403,6,2.7595
19680403,7,3.3947
19680403,8,5.3689
19680403,9,5.8844
19680403,10,2.5450
19680410,1,2.3108
19680410,2,1.4480
19680410,3,5.2655
19680410,4,1.5558
19680410,5,4.1936
19680410,6,3.2082
19680410,7,2.1207
19680410,8,3.0952
19680410,9,1.5722
19680410,10,2.6087
19680417,1,4.1785
19680417,2,1.4522
19680417,3,2.8078
19680417,4,2.3921
19680417,5,2.2550
19680417,6,2.9866
19680417,7,0.7496
19680417,8,1.3012
19680417,9,1.1415
19680417,10,0.5687
19680424,1,-1.6105
19680424,2,-1.1290
19680424,3,0.1961
19680424,4,-0.7078
19680424,5,-0.5916
19680424,6,1.1979
19680424,7,0.5413
19680424,8,1.3748
19680424,9,1.8341
19680424,10,-0.4461
19680501,1,2.0034
19680501,2,0.3852
19680501,3,2.1187
19680501,4,0.8051
19680501,5,1.5661
19680501,6,1.1424
19680501,7,1.1576
19680501,8,1.4237
19680501,9,3.1470
19680501,10,1.9406
19680508,1,0.6790
19680508,2,1.3556
19680508,3,1.6124
19680508,4,0.5581
19680508,5,2.2887
19680508,6,2.2527
19680508,7,1.0732
19680508,8,1.2859
19680508,9,0.9831
19680508,10,1.8125
19680515,1,-0.5667
19680515,2,0.6388
19680515,3,-1.5427
19680515,4,0.2153
19680515,5,1.5488
19680515,6,0.0191
19680515,7,-2.3380
19680515,8,0.0793
19680515,9,-0.2404
19680515,10,0.9311
19680522,1,-0.4371
19680522,2,-0.5229
19680522,3,-0.5965
19680522,4,0.5863
19680522,5,0.5596
19680522,6,0.3471
19680522,7,-1.5771
19680522,8,-0.3289
19680522,9,-0.8490
19680522,10,0.0135
19680529,1,0.5124
19680529,2,1.7514
19680529,3,1.3044
19680529,4,1.4538
19680529,5,0.2374
19680529,6,2.4043
19680529,7,4.4119
19680529,8,0.0378
19680529,9,0.1885
19680529,10,1.3092
19680605,1,2.3412
19680605,2,1.0714
19680605,3,1.7306
19680605,4,2.4489
19680605,5,2.6266
19680605,6,1.5214
19680605,7,3.7224
19680605,8,1.9930
19680605,9,1.5118
19680605,10,1.3072
19680611,1,2.2010
19680611,2,2.7844
19680611,3,1.3791
19680611,4,2.0509
19680611,5,1.3517
19680611,6,1.2596
19680611,7,2.2577
19680611,8,3.7001
19680611,9,2.0457
19680611,10,1.2616
19680618,1,-2.0755
19680618,2,-1.7558
19680618,3,-2.2597
19680618,4,-2.5182
19680618,5,-2.3866
19680618,6,-1.0650
19680618,7,-2.0363
19680618,8,-2.1475
19680618,9,0.6523
19680618,10,-3.4664
19680625,1,0.3478
19680625,2,-1.5140
19680625,3,-0.9248
19680625,4,0.7032
19680625,5,-0.7775
19680625,6,0.0002
19680625,7,-1.2046
19680625,8,-0.6254
19680625,9,1.3161
19680625,10,-0.4629
19680703,1,1.5576
19680703,2,1.1503
19680703,3,0.7359
19680703,4,0.2456
19680703,5,0.2101
19680703,6,1.1887
19680703,7,1.7718
19680703,8,0.7391
19680703,9,-0.7926
19680703,10,1.5112
19680709,1,1.1699
19680709,2,1.4442
19680709,3,1.4241
19680709,4,0.9694
19680709,5,1.2417
19680709,6,1.1082
19680709,7,1.9663
19680709,8,1.1462
19680709,9,2.1435
19680709,10,0.6100
19680716,1,-1.6617
19680716,2,-0.0502
19680716,3,-1.1350
19680716,4,0.1308
19680716,5,-1.1746
19680716,6,-1.9167
19680716,7,-0.7903
19680716,8,-1.2850
19680716,9,0.9078
19680716,10,-0.3156
19680723,1,-3.6972
19680723,2,-4.0434
19680723,3,-3.8853
19680723,4,-3.8772
19680723,5,-2.8149
19680723,6,-3.2926
19680723,7,-2.9378
19680723,8,-3.3219
19680723,9,-1.8008
19680723,10,-1.5099
19680730,1,-1.8043
19680730,2,-2.4970
19680730,3,-1.7958
19680730,4,-1.2455
19680730,5,-0.5021
19680730,6,-2.3736
19680730,7,-2.9596
19680730,8,-1.4743
19680730,9,-0.6830
19680730,10,-1.5814
19680806,1,0.3041
19680806,2,-0.0671
19680806,3,0.6452
19680806,4,0.7200
19680806,5,-0.1937
19680806,6,-0.5171
19680806,7,1.0312
19680806,8,-0.8510
19680806,9,-0.6745
19680806,10,1.2689
19680813,1,0.5165
19680813,2,0.9443
19680813,3,1.1322
19680813,4,2.9107
19680813,5,1.1141
19680813,6,1.9054
19680813,7,1.0885
19680813,8,1.7175
19680813,9,0.4547
19680813,10,2.5978
19680820,1,0.6990
19680820,2,0.6639
19680820,3,1.2983
19680820,4,0.3500
19680820,5,0.0189
19680820,6,0.1606
19680820,7,1.5761
19680820,8,0.8214
19680820,9,0.3718
19680820,10,2.1483
19680827,1,-0.1361
19680827,2,-0.7551
19680827,3,1.1247
19680827,4,-0.6655
19680827,5,0.2280
19680827,6,0.0382
19680827,7,-0.2891
19680827,8,0.1938
19680827,9,-0.2208
19680827,10,0.0066
19680904,1,1.0819
19680904,2,0.9309
19680904,3,0.4107
19680904,4,3.6526
19680904,5,1.3688
19680904,6,1.0906
19680904,7,1.4938
19680904,8,0.5835
19680904,9,0.7110
19680904,10,0.3995
19680910,1,0.5251
19680910,2,0.2327
19680910,3,2.1802
19680910,4,-0.1948
19680910,5,1.8227
19680910,6,1.9051
19680910,7,0.9925
19680910,8,1.9617
19680910,9,0.4095
19680910,10,2.0272
19680917,1,0.1338
19680917,2,0.4410
19680917,3,2.0034
19680917,4,-0.9403
19680917,5,1.8165
19680917,6,0.8512
19680917,7,1.4827
19680917,8,1.2803
19680917,9,1.9498
19680917,10,3.2686
19680924,1,0.7974
19680924,2,0.6307
19680924,3,1.8357
19680924,4,1.4093
19680924,5,2.0530
19680924,6,2.4446
19680924,7,1.6830
19680924,8,1.8181
19680924,9,1.0186
19680924,10,2.2352
19681001,1,0.3668
19681001,2,-0.0344
19681001,3,-0.3260
19681001,4,0.1584
19681001,5,1.5704
19681001,6,0.6726
19681001,7,-0.1502
19681001,8,2.1134
19681001,9,1.6764
19681001,10,1.7119
19681008,1,-0.7484
19681008,2,1.2516
19681008,3,0.6682
19681008,4,1.5165
19681008,5,-0.3760
19681008,6,0.0260
19681008,7,1.2165
19681008,8,0.4435
19681008,9,1.5444
19681008,10,-0.4010
19681015,1,-0.0131
19681015,2,-1.5749
19681015,3,0.0908
19681015,4,-0.0239
19681015,5,0.5417
19681015,6,1.2882
19681015,7,-0.8167
19681015,8,1.0171
19681015,9,0.2740
19681015,10,0.9907
19681022,1,0.4910
19681022,2,1.9490
19681022,3,0.9901
19681022,4,-0.0490
19681022,5,2.4861
19681022,6,0.6807
19681022,7,0.1447
19681022,8,0.2178
19681022,9,1.0653
19681022,10,1.2396
19681029,1,-0.3033
19681029,2,-2.4166
19681029,3,0.6243
19681029,4,-1.3442
19681029,5,-1.3281
19681029,6,-0.5709
19681029,7,-1.2601
19681029,8,-1.2926
19681029,9,-2.3054
19681029,10,-1.5169
19681106,1,0.1618
19681106,2,0.5075
19681106,3,-0.3307
19681106,4,-1.1142
19681106,5,-0.0164
19681106,6,0.1716
19681106,7,-0.1491
19681106,8,-0.4574
19681106,9,0.4529
19681106,10,0.5981
19681113,1,2.8877
19681113,2,3.4254
19681113,3,1.4234
19681113,4,1.9386
19681113,5,2.6274
19681113,6,1.9576
19681113,7,2.3508
19681113,8,-0.0322
19681113,9,0.3707
19681113,10,1.5739
19681119,1,0.7799
19681119,2,1.8464
19681119,3,3.0598
19681119,4,0.7790
19681119,5,1.6048
19681119,6,1.4371
19681119,7,0.7657
19681119,8,1.4505
19681119,9,-0.7183
19681119,10,0.1003
19681127,1,2.9845
19681127,2,1.1616
19681127,3,2.3835
19681127,4,2.0563
19681127,5,3.1055
19681127,6,2.2743
19681127,7,0.7751
19681127,8,1.5935
19681127,9,0.1665
19681127,10,0.3823
19681203,1,0.8480
19681203,2,1.0565
19681203,3,0.4962
19681203,4,1.4687
19681203,5,2.0928
19681203,6,0.9469
19681203,7,0.5040
19681203,8,0.7955
19681203,9,-1.3110
19681203,10,0.1151
19681210,1,-0.5402
19681210,2,-0.2359
19681210,3,-0.0290
19681210,4,0.9915
19681210,5,-0.8369
19681210,6,-1.2682
19681210,7,-0.6367
19681210,8,-0.4489
19681210,9,-0.4108
19681210,10,1.1266
19681217,1,-1.4497
19681217,2,1.5545
19681217,3,0.1606
19681217,4,0.8264
19681217,5,-1.1031
19681217,6,0.0695
19681217,7,-0.5018
19681217,8,-1.6273
19681217,9,-0.7543
19681217,10,-0.4185
19681224,1,-1.3044
19681224,2,-1.6241
19681224,3,-1.8896
19681224,4,-0.9518
19681224,5,-1.2800
19681224,6,-2.0011
19681224,7,-1.7501
19681224,8,-0.4529
19681224,9,-0.7426
19681224,10,-1.5238
19681231,1,-1.0196
19681231,2,-0.3132
19681231,3,-1.3895
19681231,4,-1.4942
19681231,5,-0.5177
19681231,6,-0.9833
19681231,7,-1.5087
19681231,8,-1.3948
19681231,9,-0.6605
19681231,10,-1.1967
19690108,1,-0.5946
19690108,2,-2.5624
19690108,3,-3.5553
19690108,4,-3.5300
19690108,5,-4.0031
19690108,6,-4.6966
19690108,7,-3.2030
19690108,8,-2.2612
19690108,9,-4.1658
19690108,10,-3.9561
19690115,1,0.7128
19690115,2,0.9190
19690115,3,1.3482
19690115,4,0.4405
19690115,5,-0.0401
19690115,6,0.2695
19690115,7,-0.3128
19690115,8,0.1533
19690115,9,0.9618
19690115,10,1.4238
19690122,1,-0.2004
19690122,2,0.0246
19690122,3,1.0379
19690122,4,0.3681
19690122,5,1.0602
19690122,6,1.5051
19690122,7,0.8016
19690122,8,0.4426
19690122,9,0.6543
19690122,10,0.8383
19690129,1,1.7028
19690129,2,-0.3920
19690129,3,0.6721
19690129,4,-0.4249
19690129,5,0.1532
19690129,6,1.6052
19690129,7,0.5919
19690129,8,2.6119
19690129,9,1.8939
19690129,10,0.8053
19690205,1,-1.1841
19690205,2,0.2654
19690205,3,0.6524
19690205,4,1.1864
19690205,5,0.1415
19690205,6,-0.2215
19690205,7,1.1960
19690205,8,0.6282
19690205,9,0.1571
19690205,10,0.8571
19690212,1,-0.0683
19690212,2,1.9964
19690212,3,1.0608
19690212,4,0.1570
19690212,5,1.0110
19690212,6,0.2943
19690212,7,0.1483
19690212,8,0.9542
19690212,9,-0.0072
19690212,10,-1.4718
19690219,1,-3.8510
19690219,2,-3.8027
19690219,3,-3.0590
19690219,4,-3.3106
19690219,5,-2.9209
19690219,6,-3.8628
19690219,7,-3.1024
19690219,8,-2.7801
19690219,9,-2.1768
19690219,10,-2.6568
19690226,1,-3.2383
19690226,2,-0.7358
19690226,3,-3.0880
19690226,4,-2.9473
19690226,5,-1.1607
19690226,6,-2.3427
19690226,7,-2.3414
19690226,8,-3.0017
19690226,9,-2.5109
19690226,10,-2.6025
19690305,1,0.3765
19690305,2,-0.0691
19690305,3,1.6529
19690305,4,1.5077
19690305,5,1.1350
19690305,6,0.7652
19690305,7,1.6141
19690305,8,0.4370
19690305,9,1.9068
19690305,10,2.4875
19690312,1,-1.1131
19690312,2,-0.8843
19690312,3,-0.6249
19690312,4,-1.0293
19690312,5,-0.8340
19690312,6,-0.4443
19690312,7,-0.8118
19690312,8,-1.0969
19690312,9,-1.0940
19690312,10,0.5758
19690319,1,0.0572
19690319,2,0.5086
19690319,3,-0.1383
19690319,4,-0.5504
19690319,5,0.2714
19690319,6,-0.0990
19690319,7,0.4216
19690319,8,-0.2403
19690319,9,1.1721
19690319,10,-0.4771
19690326,1,0.6429
19690326,2,0.3873
19690326,3,1.8201
19690326,4,1.9597
19690326,5,0.0773
19690326,6,0.2293
19690326,7,1.6369
19690326,8,0.6916
19690326,9,1.6003
19690326,10,1.6870
19690402,1,0.5206
19690402,2,-0.5154
19690402,3,1.1910
19690402,4,1.4073
19690402,5,-0.0072
19690402,6,0.7499
19690402,7,2.2477
19690402,8,-1.5794
19690402,9,0.4057
19690402,10,-0.2449
19690409,1,-0.7547
19690409,2,0.4058
19690409,3,-0.4199
19690409,4,1.1665
19690409,5,1.1567
19690409,6,-0.5965
19690409,7,-0.1874
19690409,8,0.1516
19690409,9,0.3375
19690409,10,0.4808
19690416,1,0.1372
19690416,2,0.0036
19690416,3,0.1739
19690416,4,-0.8897
19690416,5,-0.2419
19690416,6,-0.4911
19690416,7,0.6239
19690416,8,-1.2789
19690416,9,-0.8500
19690416,10,-0.7276
19690423,1,1.0121
19690423,2,-1.2264
19690423,3,-0.4500
19690423,4,-0.0149
19690423,5,-0.5674
19690423,6,-0.6357
19690423,7,1.0006
19690423,8,-0.9310
19690423,9,0.4524
19690423,10,0.4858
19690430,1,1.7418
19690430,2,3.0370
19690430,3,1.3822
19690430,4,2.7628
19690430,5,2.8121
19690430,6,4.8184
19690430,7,4.6599
19690430,8,3.3827
19690430,9,4.4883
19690430,10,2.7568
19690507,1,-0.8045
19690507,2,1.7216
19690507,3,2.1706
19690507,4,1.2791
19690507,5,0.1451
19690507,6,2.7447
19690507,7,1.1834
19690507,8,0.8123
19690507,9,0.2998
19690507,10,0.6988
19690514,1,0.1882
19690514,2,1.5893
19690514,3,1.4086
19690514,4,0.5674
19690514,5,1.2808
