year,quarter,rank_ME,rank_RE_6,ret_vw
1977,4,1,2,12.6117
1977,4,1,3,12.7445
1977,4,1,4,13.4046
1977,4,1,5,12.8372
1977,4,2,1,4.0181
1977,4,2,2,8.8596
1977,4,2,3,9.3490
1977,4,2,4,8.9687
1977,4,2,5,7.3462
1977,4,3,1,-0.7467
1977,4,3,2,-1.1710
1977,4,3,3,1.4401
1977,4,3,4,-0.0479
1977,4,3,5,0.1206
1978,1,1,1,5.6001
1978,1,1,2,5.5037
1978,1,1,3,6.3282
1978,1,1,4,8.2709
1978,1,1,5,7.0071
1978,1,2,1,3.9562
1978,1,2,2,2.3494
1978,1,2,3,1.1866
1978,1,2,4,2.7806
1978,1,2,5,3.2571
1978,1,3,1,-4.8001
1978,1,3,2,-5.6251
1978,1,3,3,-6.3939
1978,1,3,4,-5.4478
1978,1,3,5,-1.4212
1978,2,1,1,12.3857
1978,2,1,2,14.5136
1978,2,1,3,25.5210
1978,2,1,4,19.3716
1978,2,1,5,18.7293
1978,2,2,1,15.2960
1978,2,2,2,13.8743
1978,2,2,3,15.7995
1978,2,2,4,19.5917
1978,2,2,5,20.2679
1978,2,3,1,5.9472
1978,2,3,2,7.0134
1978,2,3,3,11.6097
1978,2,3,4,10.8516
1978,2,3,5,7.4399
1978,3,1,1,16.6870
1978,3,1,2,10.2442
1978,3,1,3,14.2759
1978,3,1,4,15.2971
1978,3,1,5,20.0524
1978,3,2,1,9.5291
1978,3,2,2,10.7153
1978,3,2,3,13.0864
1978,3,2,4,17.0884
1978,3,2,5,14.7227
1978,3,3,1,9.7901
1978,3,3,2,10.7196
1978,3,3,3,6.5682
1978,3,3,4,7.4779
1978,3,3,5,7.5131
1978,4,1,1,-21.4024
1978,4,1,2,-16.4681
1978,4,1,3,-16.5562
1978,4,1,4,-14.9989
1978,4,1,5,-11.7352
1978,4,2,1,-14.0323
1978,4,2,2,-13.8866
1978,4,2,3,-13.5178
1978,4,2,4,-11.8346
1978,4,2,5,-11.9864
1978,4,3,1,-8.6282
1978,4,3,2,-4.8036
1978,4,3,3,-5.2040
1978,4,3,4,-5.0137
1978,4,3,5,-5.5653
1979,1,1,1,18.4934
1979,1,1,2,15.8183
1979,1,1,3,14.7022
1979,1,1,4,17.5588
1979,1,1,5,17.2554
1979,1,2,1,16.6437
1979,1,2,2,14.0562
1979,1,2,3,15.3245
1979,1,2,4,13.8427
1979,1,2,5,14.3462
1979,1,3,1,13.4835
1979,1,3,2,7.6555
1979,1,3,3,4.1997
1979,1,3,4,6.6303
1979,1,3,5,7.1441
1979,2,1,1,5.0205
1979,2,1,2,5.4205
1979,2,1,3,5.4907
1979,2,1,4,5.8009
1979,2,1,5,6.0478
1979,2,2,1,6.0466
1979,2,2,2,3.1515
1979,2,2,3,3.6582
1979,2,2,4,4.5497
1979,2,2,5,5.2757
1979,2,3,1,5.8879
1979,2,3,2,3.8105
1979,2,3,3,2.7716
1979,2,3,4,0.5647
1979,2,3,5,0.7375
1979,3,1,1,6.6072
1979,3,1,2,8.6001
1979,3,1,3,12.3266
1979,3,1,4,11.2292
1979,3,1,5,14.3504
1979,3,2,1,9.2898
1979,3,2,2,11.4334
1979,3,2,3,12.4236
1979,3,2,4,13.9148
1979,3,2,5,12.2734
1979,3,3,1,5.9032
1979,3,3,2,6.4352
1979,3,3,3,4.8194
1979,3,3,4,8.6716
1979,3,3,5,10.7290
1979,4,1,1,-0.3673
1979,4,1,2,0.5937
1979,4,1,3,-1.5033
1979,4,1,4,6.5589
1979,4,1,5,4.4011
1979,4,2,1,2.2012
1979,4,2,2,2.6923
1979,4,2,3,3.7406
1979,4,2,4,2.3241
1979,4,2,5,4.9695
1979,4,3,1,-0.3623
1979,4,3,2,-1.1800
1979,4,3,3,1.7363
1979,4,3,4,2.8656
1979,4,3,5,-0.3472
1980,1,1,1,-15.9287
1980,1,1,2,-12.2842
1980,1,1,3,-10.4651
1980,1,1,4,-10.3336
1980,1,1,5,-9.6466
1980,1,2,1,-14.0906
1980,1,2,2,-13.7655
1980,1,2,3,-13.4247
1980,1,2,4,-11.5332
1980,1,2,5,-12.7042
1980,1,3,1,-10.8899
1980,1,3,2,-6.7269
1980,1,3,3,-7.8824
1980,1,3,4,-6.9038
1980,1,3,5,-0.1926
1980,2,1,1,16.2236
1980,2,1,2,15.7640
1980,2,1,3,15.7589
1980,2,1,4,18.3671
1980,2,1,5,19.1879
1980,2,2,1,19.1938
1980,2,2,2,19.7891
1980,2,2,3,20.9271
1980,2,2,4,19.9278
1980,2,2,5,17.4078
1980,2,3,1,8.6901
1980,2,3,2,15.5378
1980,2,3,3,12.9514
1980,2,3,4,13.8292
1980,2,3,5,14.8242
1980,3,1,1,21.8304
1980,3,1,2,24.6178
1980,3,1,3,24.5646
1980,3,1,4,24.9991
1980,3,1,5,23.7708
1980,3,2,1,19.6779
1980,3,2,2,16.2865
1980,3,2,3,21.6943
1980,3,2,4,23.1964
1980,3,2,5,23.3102
1980,3,3,1,12.0261
1980,3,3,2,7.8304
1980,3,3,3,10.7802
1980,3,3,4,14.9690
1980,3,3,5,13.6461
1980,4,1,1,2.6527
1980,4,1,2,2.1091
1980,4,1,3,5.8241
1980,4,1,4,10.4717
1980,4,1,5,4.4617
1980,4,2,1,0.3880
1980,4,2,2,1.0969
1980,4,2,3,7.9240
1980,4,2,4,8.3960
1980,4,2,5,11.9455
1980,4,3,1,-4.9527
1980,4,3,2,3.6241
1980,4,3,3,6.8959
1980,4,3,4,10.4436
1980,4,3,5,16.9571
1981,1,1,1,13.5962
1981,1,1,2,12.2381
1981,1,1,3,12.8183
1981,1,1,4,9.2811
1981,1,1,5,13.7238
1981,1,2,1,13.1617
1981,1,2,2,7.8876
1981,1,2,3,7.8195
1981,1,2,4,10.3670
1981,1,2,5,10.6686
1981,1,3,1,13.7476
1981,1,3,2,9.8224
1981,1,3,3,4.5278
1981,1,3,4,2.3078
1981,1,3,5,-7.6509
1981,2,1,1,11.1139
1981,2,1,2,6.8500
1981,2,1,3,5.7119
1981,2,1,4,10.6822
1981,2,1,5,7.9216
1981,2,2,1,3.1281
1981,2,2,2,2.6211
1981,2,2,3,4.2178
1981,2,2,4,7.2219
1981,2,2,5,4.4289
1981,2,3,1,0.7386
1981,2,3,2,0.6536
1981,2,3,3,-1.4170
1981,2,3,4,-3.4880
1981,2,3,5,-3.4089
1981,3,1,1,-19.9304
1981,3,1,2,-17.9818
1981,3,1,3,-19.1657
1981,3,1,4,-18.1891
1981,3,1,5,-16.2075
1981,3,2,1,-19.3748
1981,3,2,2,-15.9118
1981,3,2,3,-15.8475
1981,3,2,4,-13.3729
1981,3,2,5,-14.0800
1981,3,3,1,-17.1906
1981,3,3,2,-12.9934
1981,3,3,3,-12.3160
1981,3,3,4,-10.0822
1981,3,3,5,-6.1799
1981,4,1,1,6.1672
1981,4,1,2,10.3954
1981,4,1,3,10.8750
1981,4,1,4,11.1696
1981,4,1,5,14.4173
1981,4,2,1,6.6636
1981,4,2,2,8.3653
1981,4,2,3,9.9492
1981,4,2,4,13.4308
1981,4,2,5,11.1889
1981,4,3,1,9.1205
1981,4,3,2,7.0334
1981,4,3,3,6.4314
1981,4,3,4,7.8300
1981,4,3,5,6.7316
1982,1,1,1,-8.7536
1982,1,1,2,-6.0854
1982,1,1,3,-5.8936
1982,1,1,4,-4.6081
1982,1,1,5,-2.3638
1982,1,2,1,-8.6108
1982,1,2,2,-6.5527
1982,1,2,3,-8.5838
1982,1,2,4,-7.3276
1982,1,2,5,-9.1014
1982,1,3,1,-8.3366
1982,1,3,2,-6.5394
1982,1,3,3,-4.9959
1982,1,3,4,-8.0284
1982,1,3,5,-7.8450
1982,2,1,1,-2.6459
1982,2,1,2,-0.0408
1982,2,1,3,0.9138
1982,2,1,4,1.5408
1982,2,1,5,2.9861
1982,2,2,1,-2.5053
1982,2,2,2,-2.0736
1982,2,2,3,-0.1136
1982,2,2,4,2.1187
1982,2,2,5,0.7080
1982,2,3,1,0.1028
1982,2,3,2,0.4049
1982,2,3,3,0.6558
1982,2,3,4,-0.5727
1982,2,3,5,-2.3878
1982,3,1,1,8.9042
1982,3,1,2,12.0299
1982,3,1,3,10.1494
1982,3,1,4,11.4572
1982,3,1,5,14.4401
1982,3,2,1,9.0499
1982,3,2,2,11.5244
1982,3,2,3,13.6661
1982,3,2,4,14.8560
1982,3,2,5,12.8986
1982,3,3,1,8.8995
1982,3,3,2,10.5184
1982,3,3,3,12.3903
1982,3,3,4,13.6029
1982,3,3,5,8.5392
1982,4,1,1,27.3448
1982,4,1,2,26.0265
1982,4,1,3,23.7718
1982,4,1,4,26.0635
1982,4,1,5,31.3452
1982,4,2,1,24.6783
1982,4,2,2,23.5312
1982,4,2,3,24.5361
1982,4,2,4,26.2342
1982,4,2,5,26.2098
1982,4,3,1,18.3280
1982,4,3,2,17.5183
1982,4,3,3,16.6083
1982,4,3,4,21.6094
1982,4,3,5,17.2583
1983,1,1,1,17.4474
1983,1,1,2,21.1078
1983,1,1,3,23.2913
1983,1,1,4,20.3974
1983,1,1,5,24.8115
1983,1,2,1,18.5822
1983,1,2,2,16.8973
1983,1,2,3,15.6284
1983,1,2,4,14.8188
1983,1,2,5,18.9783
1983,1,3,1,9.7482
1983,1,3,2,9.9485
1983,1,3,3,9.8010
1983,1,3,4,8.8758
1983,1,3,5,10.4855
1983,2,1,1,22.1029
1983,2,1,2,22.9698
1983,2,1,3,21.3252
1983,2,1,4,22.2710
1983,2,1,5,20.9338
1983,2,2,1,19.7209
1983,2,2,2,17.0592
1983,2,2,3,18.7597
1983,2,2,4,17.4235
1983,2,2,5,21.4781
1983,2,3,1,16.4479
1983,2,3,2,12.2665
1983,2,3,3,11.9760
1983,2,3,4,9.2730
1983,2,3,5,12.2571
1983,3,1,1,-5.8122
1983,3,1,2,-6.4035
1983,3,1,3,-5.3193
1983,3,1,4,-4.9532
1983,3,1,5,-0.4089
1983,3,2,1,-6.0697
1983,3,2,2,-2.0224
1983,3,2,3,-4.0772
1983,3,2,4,-3.6411
1983,3,2,5,-4.2414
1983,3,3,1,1.7877
1983,3,3,2,0.2402
1983,3,3,3,-0.4923
1983,3,3,4,-2.1745
1983,3,3,5,-0.5229
1983,4,1,1,-5.0972
1983,4,1,2,-3.5025
1983,4,1,3,-2.1291
1983,4,1,4,-3.3373
1983,4,1,5,-4.1165
1983,4,2,1,-4.1770
1983,4,2,2,-1.6522
1983,4,2,3,-1.9174
1983,4,2,4,-5.4152
1983,4,2,5,-4.4314
1983,4,3,1,-0.4919
1983,4,3,2,-1.1455
1983,4,3,3,-0.0168
1983,4,3,4,-1.1252
1983,4,3,5,-0.3208
1984,1,1,1,-5.5818
1984,1,1,2,-6.9276
1984,1,1,3,-9.7137
1984,1,1,4,-8.1983
1984,1,1,5,-7.7671
1984,1,2,1,-1.4969
1984,1,2,2,-6.4240
1984,1,2,3,-9.4933
1984,1,2,4,-8.6305
1984,1,2,5,-9.1563
1984,1,3,1,0.7274
1984,1,3,2,0.8184
1984,1,3,3,-4.4810
1984,1,3,4,-7.0674
1984,1,3,5,-6.8743
1984,2,1,1,-8.9290
1984,2,1,2,-4.8661
1984,2,1,3,-2.9317
1984,2,1,4,-1.1035
1984,2,1,5,-0.4289
1984,2,2,1,-5.6467
1984,2,2,2,-3.1688
1984,2,2,3,-0.4524
1984,2,2,4,1.1168
1984,2,2,5,0.3259
1984,2,3,1,-5.9159
1984,2,3,2,-4.5020
1984,2,3,3,0.0429
1984,2,3,4,-0.3892
1984,2,3,5,-0.3375
1984,3,1,1,-0.1601
1984,3,1,2,3.7169
1984,3,1,3,3.7822
1984,3,1,4,8.3259
1984,3,1,5,8.7028
1984,3,2,1,3.6541
1984,3,2,2,2.8397
1984,3,2,3,4.4139
1984,3,2,4,8.5500
1984,3,2,5,7.9713
1984,3,3,1,4.2144
1984,3,3,2,8.3354
1984,3,3,3,7.0673
1984,3,3,4,9.3382
1984,3,3,5,13.1707
1984,4,1,1,-9.6394
1984,4,1,2,-5.3626
1984,4,1,3,-3.9488
1984,4,1,4,-4.3897
1984,4,1,5,-3.6715
1984,4,2,1,-7.7448
1984,4,2,2,-1.4910
1984,4,2,3,-1.2814
1984,4,2,4,0.3690
1984,4,2,5,1.5604
1984,4,3,1,-3.4489
1984,4,3,2,-0.5580
1984,4,3,3,2.7426
1984,4,3,4,1.7618
1984,4,3,5,5.1109
1985,1,1,1,13.6778
1985,1,1,2,14.2119
1985,1,1,3,14.3919
1985,1,1,4,17.9195
1985,1,1,5,17.4643
1985,1,2,1,11.3152
1985,1,2,2,9.5498
1985,1,2,3,11.4060
1985,1,2,4,12.7386
1985,1,2,5,11.3094
1985,1,3,1,11.5229
1985,1,3,2,10.6116
1985,1,3,3,9.3940
1985,1,3,4,9.2818
1985,1,3,5,7.9980
1985,2,1,1,-2.7128
1985,2,1,2,-0.8656
1985,2,1,3,0.5270
1985,2,1,4,3.7681
1985,2,1,5,7.1168
1985,2,2,1,0.0977
1985,2,2,2,1.3102
1985,2,2,3,2.7332
1985,2,2,4,3.7148
1985,2,2,5,5.8034
1985,2,3,1,4.1006
1985,2,3,2,7.5112
1985,2,3,3,5.0824
1985,2,3,4,7.6214
1985,2,3,5,10.0418
1985,3,1,1,-5.7616
1985,3,1,2,-3.1451
1985,3,1,3,-4.6979
1985,3,1,4,-5.0302
1985,3,1,5,-3.9911
1985,3,2,1,-4.2675
1985,3,2,2,-3.7220
1985,3,2,3,-4.1697
1985,3,2,4,-5.3863
1985,3,2,5,-4.9916
1985,3,3,1,-4.3268
1985,3,3,2,-3.7648
1985,3,3,3,-2.3614
1985,3,3,4,-4.7429
1985,3,3,5,-5.0280
1985,4,1,1,13.1481
1985,4,1,2,15.7708
1985,4,1,3,14.8165
1985,4,1,4,11.9101
1985,4,1,5,15.1301
1985,4,2,1,11.6169
1985,4,2,2,13.2810
1985,4,2,3,17.8729
1985,4,2,4,18.5462
1985,4,2,5,20.1538
1985,4,3,1,12.2964
1985,4,3,2,15.7160
1985,4,3,3,17.9842
1985,4,3,4,16.6042
1985,4,3,5,17.4411
1986,1,1,1,10.0066
1986,1,1,2,13.2166
1986,1,1,3,14.2570
1986,1,1,4,13.2973
1986,1,1,5,14.3434
1986,1,2,1,8.6073
1986,1,2,2,13.9387
1986,1,2,3,13.1709
1986,1,2,4,13.3130
1986,1,2,5,18.4753
1986,1,3,1,15.9488
1986,1,3,2,11.6777
1986,1,3,3,10.3119
1986,1,3,4,15.2145
1986,1,3,5,17.5939
1986,2,1,1,-0.2144
1986,2,1,2,2.3709
1986,2,1,3,4.8253
1986,2,1,4,3.8552
1986,2,1,5,6.8599
1986,2,2,1,-2.4050
1986,2,2,2,3.5734
1986,2,2,3,4.6530
1986,2,2,4,7.7690
1986,2,2,5,7.3053
1986,2,3,1,-2.3702
1986,2,3,2,1.9414
1986,2,3,3,4.7046
1986,2,3,4,9.9433
1986,2,3,5,10.6174
1986,3,1,1,-15.2843
1986,3,1,2,-13.1942
1986,3,1,3,-13.7989
1986,3,1,4,-15.2808
1986,3,1,5,-13.9373
1986,3,2,1,-11.1619
1986,3,2,2,-10.0330
1986,3,2,3,-11.2942
1986,3,2,4,-13.4574
1986,3,2,5,-11.2550
1986,3,3,1,1.3062
1986,3,3,2,-2.8407
1986,3,3,3,-7.3674
1986,3,3,4,-10.6832
1986,3,3,5,-7.7465
1986,4,1,1,-1.2299
1986,4,1,2,1.8543
1986,4,1,3,2.3556
1986,4,1,4,0.5762
1986,4,1,5,2.5002
1986,4,2,1,-1.9960
1986,4,2,2,1.4112
1986,4,2,3,1.9674
1986,4,2,4,5.6689
1986,4,2,5,4.8755
1986,4,3,1,2.2793
1986,4,3,2,0.9743
1986,4,3,3,3.9303
1986,4,3,4,8.4091
1986,4,3,5,7.3406
1987,1,1,1,21.9901
1987,1,1,2,21.9342
1987,1,1,3,22.6752
1987,1,1,4,23.5462
1987,1,1,5,23.5068
1987,1,2,1,27.6062
1987,1,2,2,22.7587
1987,1,2,3,20.6275
1987,1,2,4,21.5279
1987,1,2,5,30.2379
1987,1,3,1,27.8840
1987,1,3,2,22.8391
1987,1,3,3,19.2324
1987,1,3,4,19.5884
1987,1,3,5,25.1084
1987,2,1,1,0.9465
1987,2,1,2,-1.0463
1987,2,1,3,-0.6663
1987,2,1,4,-1.3451
1987,2,1,5,1.4861
1987,2,2,1,3.1583
1987,2,2,2,0.5480
1987,2,2,3,0.5347
1987,2,2,4,0.5858
1987,2,2,5,-1.5997
1987,2,3,1,8.8898
1987,2,3,2,7.4800
1987,2,3,3,4.4675
1987,2,3,4,3.1542
1987,2,3,5,4.1462
1987,3,1,1,3.3846
1987,3,1,2,2.4336
1987,3,1,3,5.2712
1987,3,1,4,5.9027
1987,3,1,5,5.5392
1987,3,2,1,6.3041
1987,3,2,2,6.5043
1987,3,2,3,4.8083
1987,3,2,4,5.8095
1987,3,2,5,6.0899
1987,3,3,1,10.5057
1987,3,3,2,3.6664
1987,3,3,3,5.8400
1987,3,3,4,7.5141
1987,3,3,5,7.0371
1987,4,1,1,-35.9543
1987,4,1,2,-31.0422
1987,4,1,3,-26.1793
1987,4,1,4,-28.4246
1987,4,1,5,-28.2879
1987,4,2,1,-34.4903
1987,4,2,2,-25.6096
1987,4,2,3,-23.0475
1987,4,2,4,-21.8272
1987,4,2,5,-24.2647
1987,4,3,1,-27.2444
1987,4,3,2,-22.5525
1987,4,3,3,-20.1902
1987,4,3,4,-21.8311
1987,4,3,5,-21.8236
1988,1,1,1,22.2471
1988,1,1,2,21.9917
1988,1,1,3,20.7979
1988,1,1,4,18.6407
1988,1,1,5,21.6940
1988,1,2,1,18.6480
1988,1,2,2,15.9337
1988,1,2,3,15.4317
1988,1,2,4,16.2115
1988,1,2,5,20.6335
1988,1,3,1,15.6692
1988,1,3,2,11.8993
1988,1,3,3,4.1356
1988,1,3,4,5.0689
1988,1,3,5,6.3039
1988,2,1,1,4.1855
1988,2,1,2,6.1925
1988,2,1,3,6.5851
1988,2,1,4,7.9217
1988,2,1,5,8.3956
1988,2,2,1,8.0498
1988,2,2,2,7.7333
1988,2,2,3,7.1426
1988,2,2,4,9.2852
1988,2,2,5,10.2768
1988,2,3,1,8.1742
1988,2,3,2,6.0523
1988,2,3,3,5.3769
1988,2,3,4,5.4406
1988,2,3,5,8.4821
1988,3,1,1,-0.9449
1988,3,1,2,-0.0158
1988,3,1,3,0.9704
1988,3,1,4,-0.1551
1988,3,1,5,1.0075
1988,3,2,1,-1.3269
1988,3,2,2,-1.0911
1988,3,2,3,-2.5205
1988,3,2,4,-3.1992
1988,3,2,5,-3.0039
1988,3,3,1,1.4869
1988,3,3,2,0.4759
1988,3,3,3,0.6771
1988,3,3,4,0.8763
1988,3,3,5,-3.5546
1988,4,1,1,-2.5558
1988,4,1,2,-0.3592
1988,4,1,3,-1.9338
1988,4,1,4,2.0091
1988,4,1,5,-0.8287
1988,4,2,1,2.4028
1988,4,2,2,0.2370
1988,4,2,3,0.2767
1988,4,2,4,2.7160
1988,4,2,5,2.1737
1988,4,3,1,5.9118
1988,4,3,2,2.9182
1988,4,3,3,3.0088
1988,4,3,4,3.4056
1988,4,3,5,3.0056
1989,1,1,1,8.6507
1989,1,1,2,6.5656
1989,1,1,3,7.4138
1989,1,1,4,7.6277
1989,1,1,5,9.7921
1989,1,2,1,11.0811
1989,1,2,2,7.7150
1989,1,2,3,6.2553
1989,1,2,4,6.9843
1989,1,2,5,10.0807
1989,1,3,1,5.9821
1989,1,3,2,6.8268
1989,1,3,3,2.8310
1989,1,3,4,7.4788
1989,1,3,5,8.0167
1989,2,1,1,3.8260
1989,2,1,2,4.7846
1989,2,1,3,5.4770
1989,2,1,4,5.5643
1989,2,1,5,6.0708
1989,2,2,1,4.4305
1989,2,2,2,8.4177
1989,2,2,3,7.0616
1989,2,2,4,9.1853
1989,2,2,5,10.5365
1989,2,3,1,3.4474
1989,2,3,2,8.8109
1989,2,3,3,9.9318
1989,2,3,4,10.4547
1989,2,3,5,6.0891
1989,3,1,1,2.9783
1989,3,1,2,5.7359
1989,3,1,3,7.5489
1989,3,1,4,11.1049
1989,3,1,5,8.7018
1989,3,2,1,5.1622
1989,3,2,2,6.2954
1989,3,2,3,9.7352
1989,3,2,4,8.7097
1989,3,2,5,12.2510
1989,3,3,1,4.4218
1989,3,3,2,6.0811
1989,3,3,3,9.2119
1989,3,3,4,11.8033
1989,3,3,5,13.3355
1989,4,1,1,-9.9192
1989,4,1,2,-6.4403
1989,4,1,3,-5.5140
1989,4,1,4,-3.9671
1989,4,1,5,-3.1555
1989,4,2,1,-6.8494
1989,4,2,2,-4.5408
1989,4,2,3,-2.1866
1989,4,2,4,-0.2051
1989,4,2,5,-3.6487
1989,4,3,1,-6.9805
1989,4,3,2,-2.5636
1989,4,3,3,3.0121
1989,4,3,4,6.3777
1989,4,3,5,3.0395
1990,1,1,1,-3.8955
1990,1,1,2,-3.9116
1990,1,1,3,-4.3335
1990,1,1,4,-1.4446
1990,1,1,5,-0.7113
1990,1,2,1,-2.4638
1990,1,2,2,-0.7080
1990,1,2,3,-3.1418
1990,1,2,4,-2.2208
1990,1,2,5,3.1137
1990,1,3,1,-3.1607
1990,1,3,2,-0.5585
1990,1,3,3,-3.6446
1990,1,3,4,-3.7301
1990,1,3,5,-0.8706
1990,2,1,1,3.5934
1990,2,1,2,6.4181
1990,2,1,3,6.1157
1990,2,1,4,5.4779
1990,2,1,5,8.7620
1990,2,2,1,4.7236
1990,2,2,2,6.2166
1990,2,2,3,4.6737
1990,2,2,4,5.1633
1990,2,2,5,5.8336
1990,2,3,1,1.1473
1990,2,3,2,5.0048
1990,2,3,3,2.0671
1990,2,3,4,9.3071
1990,2,3,5,9.2423
1990,3,1,1,-28.8220
1990,3,1,2,-26.3369
1990,3,1,3,-26.9126
1990,3,1,4,-24.1607
1990,3,1,5,-25.3824
1990,3,2,1,-28.1659
1990,3,2,2,-23.2116
1990,3,2,3,-21.2832
1990,3,2,4,-21.0646
1990,3,2,5,-24.6853
1990,3,3,1,-21.9663
1990,3,3,2,-16.5788
1990,3,3,3,-8.7788
1990,3,3,4,-12.6081
1990,3,3,5,-13.1941
1990,4,1,1,-6.3935
1990,4,1,2,0.5193
1990,4,1,3,7.0758
1990,4,1,4,3.6455
1990,4,1,5,7.5556
1990,4,2,1,3.5348
1990,4,2,2,8.1362
1990,4,2,3,8.2742
1990,4,2,4,12.7499
1990,4,2,5,11.5160
1990,4,3,1,9.1826
1990,4,3,2,6.4047
1990,4,3,3,6.5306
1990,4,3,4,11.0331
1990,4,3,5,9.4068
1991,1,1,1,43.6483
1991,1,1,2,31.6888
1991,1,1,3,29.6231
1991,1,1,4,31.7372
1991,1,1,5,40.6314
1991,1,2,1,34.6490
1991,1,2,2,24.5122
1991,1,2,3,23.8471
1991,1,2,4,25.3840
1991,1,2,5,30.3586
1991,1,3,1,18.9749
1991,1,3,2,16.7055
1991,1,3,3,11.3484
1991,1,3,4,13.4696
1991,1,3,5,16.3871
1991,2,1,1,0.8352
1991,2,1,2,-1.8350
1991,2,1,3,-2.5701
1991,2,1,4,-1.2235
1991,2,1,5,-2.1389
1991,2,2,1,0.0873
1991,2,2,2,-0.5872
1991,2,2,3,-0.5858
1991,2,2,4,-2.0908
1991,2,2,5,-2.1011
1991,2,3,1,5.0679
1991,2,3,2,3.4478
1991,2,3,3,0.8601
1991,2,3,4,-0.4895
1991,2,3,5,-3.3248
1991,3,1,1,3.3268
1991,3,1,2,6.8178
1991,3,1,3,9.0265
1991,3,1,4,11.9674
1991,3,1,5,9.9931
1991,3,2,1,2.6666
1991,3,2,2,5.3552
1991,3,2,3,7.3326
1991,3,2,4,8.1903
1991,3,2,5,16.2938
1991,3,3,1,-2.3308
1991,3,3,2,0.8833
1991,3,3,3,4.3781
1991,3,3,4,5.5035
1991,3,3,5,9.6529
1991,4,1,1,-0.2451
1991,4,1,2,3.9781
1991,4,1,3,8.1292
1991,4,1,4,11.5164
1991,4,1,5,9.0214
1991,4,2,1,1.3191
1991,4,2,2,1.7336
1991,4,2,3,6.2585
1991,4,2,4,8.4140
1991,4,2,5,8.0568
1991,4,3,1,-6.0051
1991,4,3,2,0.7904
1991,4,3,3,5.7797
1991,4,3,4,13.9042
1991,4,3,5,13.9180
1992,1,1,1,19.9403
1992,1,1,2,12.7792
1992,1,1,3,9.4229
1992,1,1,4,9.3668
1992,1,1,5,7.0630
1992,1,2,1,11.4666
1992,1,2,2,5.3701
1992,1,2,3,3.9144
1992,1,2,4,1.0690
1992,1,2,5,5.3376
1992,1,3,1,6.2758
1992,1,3,2,4.1057
1992,1,3,3,-1.7379
1992,1,3,4,-6.5232
1992,1,3,5,-3.7630
1992,2,1,1,-12.5444
1992,2,1,2,-9.9398
1992,2,1,3,-11.0388
1992,2,1,4,-11.8752
1992,2,1,5,-10.5050
1992,2,2,1,-4.8759
1992,2,2,2,-5.5414
1992,2,2,3,-7.2211
1992,2,2,4,-9.2044
1992,2,2,5,-10.0152
1992,2,3,1,3.1677
1992,2,3,2,3.5246
1992,2,3,3,1.5213
1992,2,3,4,-0.4916
1992,2,3,5,-3.0699
1992,3,1,1,-0.2632
1992,3,1,2,0.9515
1992,3,1,3,-0.6825
1992,3,1,4,0.8363
1992,3,1,5,3.6193
1992,3,2,1,0.8186
1992,3,2,2,1.6885
1992,3,2,3,2.4867
1992,3,2,4,3.0911
1992,3,2,5,5.3200
1992,3,3,1,-0.5515
1992,3,3,2,2.3162
1992,3,3,3,5.5980
