date,rank_EMq_6,ret_vw
19760415,2,2.1212
19760415,3,-0.0122
19760415,4,-0.2177
19760415,5,0.8530
19760415,6,1.0668
19760415,7,0.9321
19760415,8,1.2834
19760415,9,0.9722
19760415,10,0.5118
19760423,1,2.1436
19760423,2,1.5615
19760423,3,1.9394
19760423,4,2.5767
19760423,5,2.5926
19760423,6,1.8858
19760423,7,3.3968
19760423,8,2.6397
19760423,9,2.0011
19760423,10,1.3398
19760430,1,0.3643
19760430,2,1.2853
19760430,3,-1.7211
19760430,4,1.2974
19760430,5,0.1514
19760430,6,-0.0469
19760430,7,-0.4068
19760430,8,-0.8225
19760430,9,-0.5170
19760430,10,-1.3465
19760507,1,-0.0655
19760507,2,1.8256
19760507,3,1.7130
19760507,4,-0.1834
19760507,5,0.7138
19760507,6,0.2219
19760507,7,0.8494
19760507,8,0.6941
19760507,9,0.4028
19760507,10,0.4855
19760514,1,0.5773
19760514,2,0.0745
19760514,3,0.5087
19760514,4,0.7731
19760514,5,-0.1467
19760514,6,0.5369
19760514,7,0.4115
19760514,8,1.0704
19760514,9,0.5491
19760514,10,-0.4339
19760521,1,0.7836
19760521,2,1.9638
19760521,3,0.6224
19760521,4,0.2834
19760521,5,0.5880
19760521,6,-0.2523
19760521,7,0.8134
19760521,8,0.4274
19760521,9,0.6434
19760521,10,-0.5370
19760528,1,-1.9224
19760528,2,-0.3174
19760528,3,-0.5579
19760528,4,-1.6347
19760528,5,-0.7302
19760528,6,-1.8399
19760528,7,-2.3946
19760528,8,-1.3659
19760528,9,-3.7469
19760528,10,-1.6734
19760604,1,-0.5784
19760604,2,-0.2357
19760604,3,-0.1034
19760604,4,-0.1748
19760604,5,-0.4520
19760604,6,-0.6330
19760604,7,-0.3066
19760604,8,-0.9669
19760604,9,-1.5274
19760604,10,-2.0461
19760611,1,2.1309
19760611,2,1.9335
19760611,3,2.8087
19760611,4,2.3621
19760611,5,1.3168
19760611,6,1.8991
19760611,7,1.7810
19760611,8,1.5095
19760611,9,0.7396
19760611,10,2.0434
19760618,1,3.1980
19760618,2,2.4917
19760618,3,3.2961
19760618,4,2.3028
19760618,5,3.2135
19760618,6,3.2889
19760618,7,3.4540
19760618,8,3.0390
19760618,9,3.7094
19760618,10,1.6626
19760625,1,1.1950
19760625,2,-0.3899
19760625,3,0.8031
19760625,4,0.8341
19760625,5,-0.3444
19760625,6,-0.1618
19760625,7,0.0885
19760625,8,0.3853
19760625,9,-1.1014
19760625,10,-0.8802
19760702,1,-0.0711
19760702,2,0.4480
19760702,3,-0.1958
19760702,4,0.7493
19760702,5,0.8808
19760702,6,0.1910
19760702,7,-0.0040
19760702,8,-0.7142
19760702,9,-1.7516
19760702,10,0.2755
19760709,1,1.1116
19760709,2,0.6137
19760709,3,0.6367
19760709,4,0.7116
19760709,5,1.2695
19760709,6,1.4865
19760709,7,0.7526
19760709,8,-0.0100
19760709,9,0.8114
19760709,10,0.8139
19760716,1,-0.7633
19760716,2,0.2317
19760716,3,-0.8831
19760716,4,-0.1663
19760716,5,-1.0999
19760716,6,-0.3413
19760716,7,-1.0447
19760716,8,-0.0765
19760716,9,-0.7257
19760716,10,-0.3985
19760723,1,0.1263
19760723,2,0.3066
19760723,3,-0.3500
19760723,4,-0.5349
19760723,5,-0.6401
19760723,6,-0.6544
19760723,7,-0.1682
19760723,8,-0.3323
19760723,9,0.4195
19760723,10,-1.2723
19760730,1,-0.6110
19760730,2,-0.9552
19760730,3,-0.9356
19760730,4,-0.5628
19760730,5,-0.0969
19760730,6,-0.2305
19760730,7,-0.5536
19760730,8,-0.7350
19760730,9,-1.3654
19760730,10,-1.2135
19760806,1,0.1559
19760806,2,0.5419
19760806,3,0.4701
19760806,4,0.8074
19760806,5,0.5045
19760806,6,-0.0804
19760806,7,0.5351
19760806,8,-0.2384
19760806,9,-0.9705
19760806,10,-0.1345
19760813,1,0.7198
19760813,2,0.4102
19760813,3,0.6292
19760813,4,0.1752
19760813,5,0.2003
19760813,6,0.0469
19760813,7,0.3902
19760813,8,-0.0599
19760813,9,0.7025
19760813,10,0.2364
19760820,1,-2.3792
19760820,2,-1.9057
19760820,3,-2.4344
19760820,4,-2.0223
19760820,5,-2.0354
19760820,6,-2.2247
19760820,7,-2.0923
19760820,8,-2.2797
19760820,9,-1.8161
19760820,10,-1.5300
19760827,1,-0.7541
19760827,2,-1.0173
19760827,3,-0.5918
19760827,4,-0.8653
19760827,5,-0.6622
19760827,6,-0.7664
19760827,7,-0.8801
19760827,8,-0.5572
19760827,9,-0.3438
19760827,10,-0.4945
19760903,1,2.6921
19760903,2,2.8161
19760903,3,3.0677
19760903,4,1.8864
19760903,5,2.7930
19760903,6,2.4063
19760903,7,2.6854
19760903,8,3.0991
19760903,9,2.9833
19760903,10,2.9903
19760910,1,0.5368
19760910,2,1.0634
19760910,3,0.3159
19760910,4,0.7608
19760910,5,0.6373
19760910,6,0.4439
19760910,7,0.5757
19760910,8,0.0805
19760910,9,-0.3084
19760910,10,-0.1615
19760917,1,1.5232
19760917,2,2.1304
19760917,3,1.9759
19760917,4,2.2144
19760917,5,2.0236
19760917,6,1.4411
19760917,7,1.7938
19760917,8,0.9762
19760917,9,0.3989
19760917,10,1.0310
19760924,1,1.1929
19760924,2,0.8849
19760924,3,0.2616
19760924,4,0.8563
19760924,5,1.2924
19760924,6,0.7785
19760924,7,0.4746
19760924,8,0.7044
19760924,9,-0.0168
19760924,10,0.8911
19761001,1,-2.3437
19761001,2,-2.1560
19761001,3,-1.6695
19761001,4,-2.3408
19761001,5,-2.1954
19761001,6,-2.2432
19761001,7,-2.1529
19761001,8,-3.2193
19761001,9,-3.1145
19761001,10,-3.1804
19761008,1,-1.5134
19761008,2,-1.4999
19761008,3,-1.6915
19761008,4,-1.2332
19761008,5,-1.1695
19761008,6,-1.9788
19761008,7,-1.8917
19761008,8,-2.3216
19761008,9,-2.7456
19761008,10,-2.0402
19761015,1,-1.9415
19761015,2,-1.4426
19761015,3,-2.7334
19761015,4,-2.2405
19761015,5,-1.9864
19761015,6,-1.3550
19761015,7,-1.9245
19761015,8,-1.3630
19761015,9,-1.1487
19761015,10,-1.1197
19761022,1,0.3586
19761022,2,-2.0389
19761022,3,-0.7677
19761022,4,-0.2804
19761022,5,-0.6674
19761022,6,-0.5613
19761022,7,-0.8611
19761022,8,-0.1722
19761022,9,-0.2808
19761022,10,-0.7848
19761029,1,2.1515
19761029,2,2.9692
19761029,3,3.1097
19761029,4,2.0463
19761029,5,2.5944
19761029,6,2.3671
19761029,7,2.6562
19761029,8,2.4537
19761029,9,2.9342
19761029,10,2.7680
19761105,1,-1.1007
19761105,2,-1.5976
19761105,3,-1.2452
19761105,4,-0.9133
19761105,5,-1.2507
19761105,6,-0.7634
19761105,7,-1.4095
19761105,8,-1.5899
19761105,9,-1.4843
19761105,10,-0.2708
19761112,1,-1.9548
19761112,2,-1.6231
19761112,3,-1.2548
19761112,4,-1.7017
19761112,5,-2.5560
19761112,6,-2.0314
19761112,7,-1.7561
19761112,8,-1.4163
19761112,9,-1.6284
19761112,10,-1.5963
19761119,1,3.7252
19761119,2,3.5574
19761119,3,3.5539
19761119,4,3.5319
19761119,5,3.1225
19761119,6,2.3597
19761119,7,3.0165
19761119,8,3.0207
19761119,9,3.4689
19761119,10,3.2589
19761126,1,1.9848
19761126,2,1.6213
19761126,3,2.0014
19761126,4,1.8457
19761126,5,1.3001
19761126,6,1.6373
19761126,7,2.1035
19761126,8,1.5296
19761126,9,1.2983
19761126,10,1.0717
19761203,1,0.9820
19761203,2,-0.1131
19761203,3,0.3035
19761203,4,-0.4479
19761203,5,0.0263
19761203,6,0.0611
19761203,7,0.7109
19761203,8,-0.2320
19761203,9,-1.1280
19761203,10,-1.6120
19761210,1,2.8931
19761210,2,2.9101
19761210,3,2.8056
19761210,4,2.5712
19761210,5,1.6615
19761210,6,3.1175
19761210,7,2.9070
19761210,8,2.1175
19761210,9,1.9223
19761210,10,1.2969
19761217,1,0.4917
19761217,2,0.0518
19761217,3,0.4659
19761217,4,0.3906
19761217,5,1.1407
19761217,6,1.4646
19761217,7,0.7741
19761217,8,0.6574
19761217,9,-0.0008
19761217,10,-1.7032
19761223,1,0.1984
19761223,2,-0.1046
19761223,3,-0.4536
19761223,4,-0.3804
19761223,5,-0.3114
19761223,6,0.3432
19761223,7,0.0478
19761223,8,0.3676
19761223,9,0.6147
19761223,10,-0.0055
19761231,1,3.0971
19761231,2,3.0495
19761231,3,3.0673
19761231,4,2.8801
19761231,5,2.9230
19761231,6,1.8174
19761231,7,2.7861
19761231,8,2.6301
19761231,9,2.9214
19761231,10,3.0183
19770107,1,-1.1025
19770107,2,-1.7816
19770107,3,-0.9458
19770107,4,-1.1540
19770107,5,-1.4916
19770107,6,-1.4816
19770107,7,-1.8117
19770107,8,-2.7137
19770107,9,-3.1133
19770107,10,-2.8860
19770114,1,-0.0173
19770114,2,-0.2172
19770114,3,0.1022
19770114,4,-0.5501
19770114,5,-0.1764
19770114,6,-0.4681
19770114,7,-0.1901
19770114,8,-0.7383
19770114,9,-0.8252
19770114,10,-0.8814
19770121,1,1.4661
19770121,2,-0.5773
19770121,3,0.2168
19770121,4,-0.0429
19770121,5,0.2701
19770121,6,-0.1042
19770121,7,-0.3694
19770121,8,-1.1809
19770121,9,-1.6317
19770121,10,-1.4861
19770128,1,0.5367
19770128,2,0.0853
19770128,3,-0.5708
19770128,4,-0.8341
19770128,5,0.0356
19770128,6,-0.4464
19770128,7,0.2334
19770128,8,-2.0043
19770128,9,-3.4622
19770128,10,-1.9473
19770204,1,0.3260
19770204,2,1.2743
19770204,3,0.3256
19770204,4,0.8596
19770204,5,0.1211
19770204,6,0.2460
19770204,7,0.6667
19770204,8,0.0931
19770204,9,-0.5093
19770204,10,-0.5791
19770211,1,-2.6872
19770211,2,-2.0032
19770211,3,-1.6525
19770211,4,-1.4405
19770211,5,-1.1228
19770211,6,-1.1695
19770211,7,-2.2983
19770211,8,-1.6618
19770211,9,-1.2357
19770211,10,0.0326
19770218,1,0.5927
19770218,2,-2.2158
19770218,3,-0.1743
19770218,4,-0.4837
19770218,5,0.4828
19770218,6,0.6724
19770218,7,0.5279
19770218,8,0.5554
19770218,9,0.9754
19770218,10,0.9435
19770225,1,-0.5027
19770225,2,-0.3909
19770225,3,-1.3512
19770225,4,-1.5322
19770225,5,-1.2045
19770225,6,-1.1773
19770225,7,-1.0878
19770225,8,-1.1703
19770225,9,-1.4492
19770225,10,-1.3973
19770304,1,2.7925
19770304,2,2.6005
19770304,3,1.8827
19770304,4,2.0579
19770304,5,1.6810
19770304,6,1.4691
19770304,7,1.8744
19770304,8,2.0155
19770304,9,1.8829
19770304,10,0.5584
19770311,1,-0.1353
19770311,2,-0.4683
19770311,3,0.0575
19770311,4,-0.7814
19770311,5,-0.2581
19770311,6,-0.5559
19770311,7,-0.6111
19770311,8,-0.4284
19770311,9,-0.2715
19770311,10,-1.5019
19770318,1,1.0811
19770318,2,-0.1130
19770318,3,0.9822
19770318,4,1.6683
19770318,5,1.1406
19770318,6,1.4555
19770318,7,1.7256
19770318,8,1.7094
19770318,9,2.6034
19770318,10,1.4042
19770325,1,-4.3775
19770325,2,-3.1014
19770325,3,-2.3477
19770325,4,-2.4166
19770325,5,-3.1211
19770325,6,-3.0956
19770325,7,-3.2729
19770325,8,-2.1878
19770325,9,-2.4541
19770325,10,-2.0308
19770401,1,0.9466
19770401,2,1.5519
19770401,3,-0.2538
19770401,4,-0.4184
19770401,5,0.5233
19770401,6,-0.3088
19770401,7,-0.0306
19770401,8,-0.0144
19770401,9,-0.1184
19770401,10,-0.4290
19770407,1,-1.0240
19770407,2,0.0613
19770407,3,-0.1135
19770407,4,-0.3957
19770407,5,-0.4068
19770407,6,-0.7609
19770407,7,-1.3006
19770407,8,-1.3449
19770407,9,-1.3263
19770407,10,-2.0508
19770415,1,3.3871
19770415,2,3.1902
19770415,3,2.9851
19770415,4,4.2851
19770415,5,2.3781
19770415,6,2.9816
19770415,7,3.1507
19770415,8,3.5828
19770415,9,3.4046
19770415,10,1.4267
19770422,1,-2.8000
19770422,2,-1.6262
19770422,3,-1.4051
19770422,4,-1.5387
19770422,5,-1.9387
19770422,6,-1.9400
19770422,7,-1.5371
19770422,8,-1.8541
19770422,9,-2.1935
19770422,10,-3.1310
19770429,1,1.2089
19770429,2,-0.0411
19770429,3,0.1581
19770429,4,-0.1714
19770429,5,0.5445
19770429,6,-0.2780
19770429,7,-0.5728
19770429,8,-0.3179
19770429,9,-0.9485
19770429,10,-0.1492
19770506,1,0.7414
19770506,2,0.9026
19770506,3,1.1855
19770506,4,1.5102
19770506,5,1.7915
19770506,6,1.8477
19770506,7,1.9003
19770506,8,1.2953
19770506,9,1.0185
19770506,10,1.9996
19770513,1,0.2327
19770513,2,-0.3165
19770513,3,0.0866
19770513,4,1.0627
19770513,5,0.2107
19770513,6,-0.1194
19770513,7,-0.0054
19770513,8,0.3326
19770513,9,0.1466
19770513,10,-0.8456
19770520,1,0.4514
19770520,2,1.1108
19770520,3,0.8360
19770520,4,1.1896
19770520,5,0.5094
19770520,6,0.4017
19770520,7,-0.2790
19770520,8,0.3213
19770520,9,-0.4333
19770520,10,-0.5795
19770527,1,-3.0044
19770527,2,-2.2003
19770527,3,-2.7551
19770527,4,-3.4645
19770527,5,-2.6761
19770527,6,-3.1013
19770527,7,-3.6645
19770527,8,-3.5582
19770527,9,-3.5498
19770527,10,-4.5179
19770603,1,1.1821
19770603,2,0.5682
19770603,3,0.6343
19770603,4,1.3429
19770603,5,1.0210
19770603,6,1.1315
19770603,7,0.7991
19770603,8,0.3832
19770603,9,0.8322
19770603,10,2.5018
19770610,1,1.4911
19770610,2,0.1385
19770610,3,1.0151
19770610,4,0.9195
19770610,5,0.9855
19770610,6,0.8287
19770610,7,-0.1048
19770610,8,0.8600
19770610,9,1.2217
19770610,10,1.4007
19770617,1,1.3974
19770617,2,1.7558
19770617,3,2.0863
19770617,4,2.3078
19770617,5,1.9435
19770617,6,1.4008
19770617,7,1.2004
19770617,8,1.5537
19770617,9,1.7356
19770617,10,0.8520
19770624,1,0.9950
19770624,2,1.5224
19770624,3,1.2891
19770624,4,1.6340
19770624,5,1.6692
19770624,6,1.2112
19770624,7,2.1809
19770624,8,1.7020
19770624,9,1.0861
19770624,10,1.4092
19770701,1,-0.4000
19770701,2,0.7847
19770701,3,-0.7217
19770701,4,-0.9638
19770701,5,-0.9885
19770701,6,-1.3188
19770701,7,-1.1319
19770701,8,-1.5080
19770701,9,-1.3000
19770701,10,-1.3405
19770708,1,0.0288
19770708,2,0.1534
19770708,3,0.2180
19770708,4,0.3745
19770708,5,-0.1262
19770708,6,-0.4888
19770708,7,-0.4145
19770708,8,-1.1798
19770708,9,-0.6123
19770708,10,-0.5198
19770715,1,0.7386
19770715,2,0.7210
19770715,3,0.8898
19770715,4,0.6312
19770715,5,0.9583
19770715,6,-0.1641
19770715,7,0.2461
19770715,8,-0.3455
19770715,9,-0.6602
19770715,10,-1.2664
19770722,1,1.0508
19770722,2,1.1976
19770722,3,1.5867
19770722,4,1.4218
19770722,5,1.7760
19770722,6,1.4988
19770722,7,2.0671
19770722,8,0.7361
19770722,9,1.0602
19770722,10,1.5109
19770729,1,-2.8048
19770729,2,-3.6934
19770729,3,-3.3020
19770729,4,-3.2781
19770729,5,-3.2385
19770729,6,-3.7238
19770729,7,-3.3275
19770729,8,-2.8909
19770729,9,-2.8715
19770729,10,-3.2935
19770805,1,-0.2272
19770805,2,-0.4903
19770805,3,-0.0797
19770805,4,0.3009
19770805,5,0.2587
19770805,6,-0.0913
19770805,7,-0.5675
19770805,8,-0.1124
19770805,9,-0.3784
19770805,10,-0.0691
19770812,1,-0.9137
19770812,2,-1.3956
19770812,3,-0.5451
19770812,4,-1.3217
19770812,5,-1.1981
19770812,6,-0.9046
19770812,7,-0.7668
19770812,8,-0.4835
19770812,9,-0.4777
19770812,10,0.0735
19770819,1,-1.9960
19770819,2,-1.5868
19770819,3,-0.5081
19770819,4,-1.6426
19770819,5,-1.6416
19770819,6,0.0389
19770819,7,-0.1617
19770819,8,-0.5369
19770819,9,-0.8896
19770819,10,-0.1915
19770826,1,-1.9206
19770826,2,-2.6112
19770826,3,-1.7198
19770826,4,-1.1494
19770826,5,-1.0743
19770826,6,-1.5880
19770826,7,-1.0814
19770826,8,-0.7084
19770826,9,-0.3322
19770826,10,-0.9402
19770902,1,2.4730
19770902,2,2.7536
19770902,3,1.8730
19770902,4,1.9811
19770902,5,2.0829
19770902,6,1.2531
19770902,7,1.0442
19770902,8,1.1199
19770902,9,1.4660
19770902,10,1.8244
19770909,1,-0.9984
19770909,2,-0.4036
19770909,3,-0.7778
19770909,4,-1.1168
19770909,5,-1.5588
19770909,6,-1.4424
19770909,7,-1.5573
19770909,8,-0.6836
19770909,9,-1.3396
19770909,10,-0.9946
19770916,1,1.0755
19770916,2,0.2741
19770916,3,0.5861
19770916,4,0.4209
19770916,5,0.2194
19770916,6,0.1830
19770916,7,0.1570
19770916,8,0.3129
19770916,9,-0.4947
19770916,10,-1.0601
19770923,1,-1.0008
19770923,2,-1.5654
19770923,3,-1.8696
19770923,4,-1.7955
19770923,5,-1.2918
19770923,6,-1.3552
19770923,7,-1.5306
19770923,8,-1.6502
19770923,9,-1.7279
19770923,10,-1.9777
19770930,1,1.3658
19770930,2,1.5383
19770930,3,1.3467
19770930,4,1.2690
19770930,5,2.0664
19770930,6,2.1615
19770930,7,1.9782
19770930,8,1.8975
19770930,9,1.6544
19770930,10,1.5037
19771007,1,0.3523
19771007,2,0.1976
19771007,3,-0.0569
19771007,4,0.0873
19771007,5,0.0277
19771007,6,0.2288
19771007,7,-0.5079
19771007,8,-0.4077
19771007,9,-0.4545
19771007,10,-0.2096
19771014,1,-2.5704
19771014,2,-2.8878
19771014,3,-2.6391
19771014,4,-2.3516
19771014,5,-2.8032
19771014,6,-3.1400
19771014,7,-2.9086
19771014,8,-3.3017
19771014,9,-2.7248
19771014,10,-2.4870
19771021,1,-0.2425
19771021,2,-0.1763
19771021,3,-1.0413
19771021,4,-1.2099
19771021,5,-1.2341
19771021,6,-2.3884
19771021,7,-1.8325
19771021,8,-1.3998
19771021,9,-1.6757
19771021,10,-1.6979
19771028,1,-0.7068
19771028,2,-0.1880
19771028,3,1.0551
19771028,4,0.2461
19771028,5,0.2452
19771028,6,0.2735
19771028,7,0.5469
19771028,8,0.6899
19771028,9,0.5051
19771028,10,0.2226
19771104,1,0.0700
19771104,2,-0.7492
19771104,3,-0.1241
19771104,4,-0.0640
19771104,5,-0.0605
19771104,6,-0.4348
19771104,7,-0.4328
19771104,8,-0.9953
19771104,9,-0.5796
19771104,10,-1.3164
19771111,1,4.3087
19771111,2,4.8240
19771111,3,4.8397
19771111,4,4.7990
19771111,5,5.4156
19771111,6,5.0548
19771111,7,5.3219
19771111,8,5.4700
19771111,9,5.2163
19771111,10,5.4671
19771118,1,-0.7699
19771118,2,-0.1993
19771118,3,-0.2894
19771118,4,-0.2522
19771118,5,0.0340
19771118,6,-0.3092
19771118,7,-0.1361
19771118,8,0.2332
19771118,9,0.0465
19771118,10,0.0250
19771125,1,0.8733
19771125,2,1.6969
19771125,3,1.7446
19771125,4,1.9194
19771125,5,1.6389
19771125,6,2.2422
19771125,7,2.3018
19771125,8,2.1954
19771125,9,2.0980
19771125,10,1.8489
19771202,1,-1.9078
19771202,2,-1.8361
19771202,3,-1.4746
19771202,4,-1.2184
19771202,5,-1.3241
19771202,6,-1.6299
19771202,7,-1.7533
19771202,8,-1.8991
19771202,9,-1.3628
19771202,10,-1.6959
19771209,1,-0.0097
19771209,2,-0.6968
19771209,3,-0.5164
19771209,4,-1.1408
19771209,5,-1.2411
19771209,6,-1.3683
19771209,7,-1.3223
19771209,8,-1.6139
19771209,9,-1.7506
19771209,10,-2.0320
19771216,1,-0.2927
19771216,2,0.3350
19771216,3,-0.2082
19771216,4,-0.2062
19771216,5,0.4366
19771216,6,-0.2737
19771216,7,-0.4012
19771216,8,-0.1327
19771216,9,-0.4863
19771216,10,-0.5229
19771223,1,1.3523
19771223,2,0.8890
19771223,3,0.0725
19771223,4,0.5809
19771223,5,0.8678
19771223,6,1.8340
19771223,7,1.4654
19771223,8,0.8549
19771223,9,1.0867
19771223,10,1.5995
19771230,1,1.1982
19771230,2,1.3988
19771230,3,1.1654
19771230,4,0.5949
19771230,5,0.1908
19771230,6,0.3716
19771230,7,0.6082
19771230,8,0.8041
19771230,9,0.6840
19771230,10,-0.2647
19780106,1,-4.6334
19780106,2,-3.8347
19780106,3,-4.2180
19780106,4,-4.0536
19780106,5,-4.4931
19780106,6,-4.0978
19780106,7,-4.2360
19780106,8,-3.6237
19780106,9,-2.3706
19780106,10,-2.0778
19780113,1,-2.5798
19780113,2,-2.5783
19780113,3,-2.5181
19780113,4,-2.2312
19780113,5,-2.2882
19780113,6,-1.6802
19780113,7,-1.9761
19780113,8,-1.9332
19780113,9,-2.1978
19780113,10,-1.8089
19780120,1,-0.1292
19780120,2,0.0682
19780120,3,0.7260
19780120,4,0.4701
19780120,5,0.7332
19780120,6,0.1899
19780120,7,0.1092
19780120,8,0.6895
19780120,9,0.5460
19780120,10,0.7949
19780127,1,-0.5790
19780127,2,-1.3573
19780127,3,-0.9747
19780127,4,-1.4421
19780127,5,-1.1343
19780127,6,-1.7417
19780127,7,-2.2434
19780127,8,-1.6301
19780127,9,-1.4237
19780127,10,-1.8633
19780203,1,2.4150
19780203,2,2.6032
19780203,3,2.3476
19780203,4,2.9803
19780203,5,2.2912
19780203,6,0.9478
19780203,7,1.1413
19780203,8,1.3032
19780203,9,0.9565
19780203,10,0.6014
19780210,1,1.4369
19780210,2,1.4424
19780210,3,1.0087
19780210,4,0.5836
19780210,5,0.6990
19780210,6,0.5207
19780210,7,0.7159
19780210,8,0.5167
19780210,9,0.6086
19780210,10,1.2546
19780217,1,-1.8528
19780217,2,-2.4244
19780217,3,-2.2993
19780217,4,-2.0897
19780217,5,-1.6272
19780217,6,-2.4199
19780217,7,-2.6248
19780217,8,-2.1351
19780217,9,-1.7980
19780217,10,-2.4114
19780224,1,0.7104
19780224,2,0.5057
19780224,3,0.5655
19780224,4,0.8535
19780224,5,0.6208
19780224,6,0.4700
19780224,7,0.9008
19780224,8,0.3462
19780224,9,-0.0349
19780224,10,0.3993
19780303,1,-0.8856
19780303,2,0.0057
19780303,3,0.0798
19780303,4,-0.2825
19780303,5,-1.3630
19780303,6,-1.3567
19780303,7,-1.0473
19780303,8,-0.9543
19780303,9,-0.9360
19780303,10,-0.4867
19780310,1,1.8975
19780310,2,1.7075
19780310,3,2.4521
19780310,4,1.9970
19780310,5,1.6834
19780310,6,1.6539
19780310,7,1.7598
19780310,8,1.5801
19780310,9,1.3803
19780310,10,1.0575
19780317,1,2.8290
19780317,2,1.2409
19780317,3,1.4008
19780317,4,2.2144
19780317,5,2.3910
19780317,6,1.8819
19780317,7,1.9365
19780317,8,1.4097
19780317,9,1.2370
19780317,10,-0.0036
19780323,1,-1.1822
19780323,2,0.0971
19780323,3,-0.2872
19780323,4,-0.7588
19780323,5,-0.2445
19780323,6,-0.3959
19780323,7,-1.2019
19780323,8,-0.4960
19780323,9,-0.4459
19780323,10,-1.4170
19780331,1,-0.8764
19780331,2,0.3628
19780331,3,0.4294
19780331,4,0.0078
19780331,5,0.3393
19780331,6,-0.0736
19780331,7,-0.2372
19780331,8,0.2757
19780331,9,-0.5221
19780331,10,-0.5876
19780407,1,1.2755
19780407,2,0.7740
19780407,3,1.0806
19780407,4,1.1315
19780407,5,0.5087
19780407,6,1.0128
19780407,7,1.6866
19780407,8,0.9051
19780407,9,0.8160
19780407,10,1.0861
19780414,1,3.1276
19780414,2,3.5382
19780414,3,3.3438
19780414,4,3.2356
19780414,5,2.8287
19780414,6,3.1642
19780414,7,3.8689
19780414,8,2.1239
19780414,9,1.8288
19780414,10,1.7305
19780421,1,0.8702
19780421,2,1.9157
19780421,3,1.5403
19780421,4,1.7759
19780421,5,1.1433
19780421,6,2.6419
19780421,7,1.2415
19780421,8,1.0749
19780421,9,-0.0480
19780421,10,-0.5554
19780428,1,2.6266
19780428,2,1.5332
19780428,3,1.8788
19780428,4,3.0992
19780428,5,2.9600
19780428,6,2.4021
19780428,7,2.3941
19780428,8,0.9444
19780428,9,0.5629
19780428,10,1.7192
19780505,1,1.5530
19780505,2,1.8310
19780505,3,0.3985
19780505,4,0.7802
19780505,5,1.0326
19780505,6,-0.1300
19780505,7,-0.1446
