date,rank_OLEq_1,ret_vw
19720616,3,2.0012
19720616,4,3.3491
19720616,5,1.4889
19720616,6,2.3864
19720616,7,-0.3124
19720616,8,0.0909
19720616,9,0.7601
19720616,10,0.2705
19720623,1,-0.1698
19720623,2,-0.5804
19720623,3,0.5362
19720623,4,0.3866
19720623,5,-0.6073
19720623,6,-1.2441
19720623,7,-0.2942
19720623,8,-0.4420
19720623,9,0.1020
19720623,10,-0.0010
19720630,1,-1.8106
19720630,2,-0.8892
19720630,3,-0.6153
19720630,4,-0.5379
19720630,5,-1.0422
19720630,6,-0.6984
19720630,7,0.0725
19720630,8,-2.0104
19720630,9,-0.7926
19720630,10,0.0903
19720707,1,0.5768
19720707,2,1.1298
19720707,3,1.5760
19720707,4,2.5317
19720707,5,0.9932
19720707,6,0.6525
19720707,7,1.5092
19720707,8,2.2435
19720707,9,1.7961
19720707,10,1.2054
19720714,1,-3.2836
19720714,2,-2.5023
19720714,3,-1.3445
19720714,4,-3.6599
19720714,5,-1.7976
19720714,6,-2.0823
19720714,7,-0.7841
19720714,8,-1.7063
19720714,9,-2.9099
19720714,10,-2.0630
19720721,1,-0.0607
19720721,2,-1.8931
19720721,3,-0.4446
19720721,4,0.8871
19720721,5,-1.1222
19720721,6,0.4086
19720721,7,-0.4726
19720721,8,-1.1008
19720721,9,-0.9446
19720721,10,-1.3051
19720728,1,-1.2687
19720728,2,-0.9025
19720728,3,1.2555
19720728,4,2.0683
19720728,5,0.8170
19720728,6,0.8586
19720728,7,-0.3927
19720728,8,1.6076
19720728,9,-0.6480
19720728,10,-1.5509
19720804,1,2.1639
19720804,2,3.2579
19720804,3,2.6994
19720804,4,0.8079
19720804,5,3.7445
19720804,6,3.7578
19720804,7,2.1486
19720804,8,3.1055
19720804,9,2.8385
19720804,10,1.9322
19720811,1,3.1469
19720811,2,2.3658
19720811,3,2.0785
19720811,4,0.5079
19720811,5,1.8252
19720811,6,1.4673
19720811,7,0.9603
19720811,8,1.3442
19720811,9,2.9232
19720811,10,0.9335
19720818,1,1.0927
19720818,2,2.4837
19720818,3,0.6966
19720818,4,0.1296
19720818,5,-1.1827
19720818,6,-0.7891
19720818,7,0.2880
19720818,8,-2.4667
19720818,9,-1.4511
19720818,10,0.0368
19720825,1,0.5140
19720825,2,0.3434
19720825,3,0.6490
19720825,4,-1.5052
19720825,5,-1.9194
19720825,6,-2.5108
19720825,7,-3.3280
19720825,8,-1.6538
19720825,9,-1.8609
19720825,10,-1.2375
19720901,1,-0.1927
19720901,2,0.5777
19720901,3,1.1852
19720901,4,0.5196
19720901,5,0.4406
19720901,6,0.3729
19720901,7,0.9222
19720901,8,0.8458
19720901,9,1.2745
19720901,10,0.2648
19720908,1,-1.3161
19720908,2,-1.2166
19720908,3,-1.2337
19720908,4,-0.9042
19720908,5,-1.8762
19720908,6,-1.2281
19720908,7,-0.9478
19720908,8,-1.0038
19720908,9,-1.3858
19720908,10,-2.2868
19720915,1,-2.0018
19720915,2,-1.4256
19720915,3,-1.9988
19720915,4,-0.3019
19720915,5,-0.6638
19720915,6,-1.4980
19720915,7,-1.3662
19720915,8,-2.0856
19720915,9,-1.3506
19720915,10,-1.8817
19720922,1,-0.4941
19720922,2,0.0509
19720922,3,-1.3113
19720922,4,0.6348
19720922,5,-0.4876
19720922,6,-0.7242
19720922,7,0.2569
19720922,8,-0.6343
19720922,9,-0.8157
19720922,10,-0.5252
19720929,1,0.5536
19720929,2,1.3285
19720929,3,2.4044
19720929,4,1.8351
19720929,5,2.0205
19720929,6,2.7282
19720929,7,1.9907
19720929,8,2.0011
19720929,9,1.6571
19720929,10,1.8348
19721006,1,-0.8527
19721006,2,-0.1030
19721006,3,-0.3470
19721006,4,-0.1510
19721006,5,-1.4018
19721006,6,-1.7902
19721006,7,-1.9553
19721006,8,-1.7974
19721006,9,-1.3113
19721006,10,-2.5408
19721013,1,-1.3687
19721013,2,-0.6040
19721013,3,-1.1045
19721013,4,-1.3979
19721013,5,-3.7137
19721013,6,-1.1425
19721013,7,-1.3574
19721013,8,-1.1754
19721013,9,-0.5681
19721013,10,-1.6514
19721020,1,0.5170
19721020,2,0.5778
19721020,3,0.8775
19721020,4,1.7218
19721020,5,1.4333
19721020,6,1.1223
19721020,7,1.8279
19721020,8,1.1660
19721020,9,-0.1401
19721020,10,-0.2434
19721027,1,0.8410
19721027,2,1.3631
19721027,3,1.3694
19721027,4,1.3920
19721027,5,-0.2134
19721027,6,1.7861
19721027,7,2.2864
19721027,8,0.4014
19721027,9,3.4684
19721027,10,2.9134
19721103,1,3.4755
19721103,2,2.8211
19721103,3,3.6218
19721103,4,4.1447
19721103,5,3.1961
19721103,6,2.7553
19721103,7,4.3736
19721103,8,3.0764
19721103,9,2.8680
19721103,10,3.5610
19721110,1,-0.0428
19721110,2,0.8899
19721110,3,1.2869
19721110,4,1.6309
19721110,5,-2.3580
19721110,6,-2.4967
19721110,7,-0.5278
19721110,8,-1.6385
19721110,9,0.3699
19721110,10,0.1100
19721117,1,-0.0163
19721117,2,1.8024
19721117,3,2.3268
19721117,4,1.6225
19721117,5,1.4360
19721117,6,0.9087
19721117,7,1.1651
19721117,8,1.7713
19721117,9,2.1221
19721117,10,0.6567
19721124,1,2.1128
19721124,2,2.2907
19721124,3,1.5570
19721124,4,1.9434
19721124,5,1.5750
19721124,6,0.2324
19721124,7,0.1034
19721124,8,1.8200
19721124,9,0.6470
19721124,10,1.2560
19721201,1,0.6109
19721201,2,0.5195
19721201,3,-0.1374
19721201,4,-1.1043
19721201,5,1.1052
19721201,6,1.4364
19721201,7,0.5146
19721201,8,1.6821
19721201,9,1.5307
19721201,10,1.5950
19721208,1,0.7611
19721208,2,1.1256
19721208,3,0.4440
19721208,4,0.1070
19721208,5,1.9788
19721208,6,1.0015
19721208,7,2.0435
19721208,8,2.0113
19721208,9,1.2216
19721208,10,1.3930
19721215,1,-0.8263
19721215,2,-0.9614
19721215,3,-1.4374
19721215,4,-0.0163
19721215,5,-0.3496
19721215,6,-0.4254
19721215,7,-0.7364
19721215,8,0.1892
19721215,9,-1.4090
19721215,10,-2.1593
19721222,1,-1.4695
19721222,2,-2.1891
19721222,3,-1.7261
19721222,4,-2.7814
19721222,5,-1.7357
19721222,6,-1.4644
19721222,7,-1.8311
19721222,8,-2.8983
19721222,9,-1.4601
19721222,10,-2.6062
19721229,1,0.5561
19721229,2,1.7303
19721229,3,1.8686
19721229,4,2.0718
19721229,5,2.0241
19721229,6,2.0040
19721229,7,1.7370
19721229,8,1.3867
19721229,9,2.8720
19721229,10,1.9952
19730105,1,1.7314
19730105,2,2.1374
19730105,3,1.4766
19730105,4,1.1300
19730105,5,1.8908
19730105,6,0.6015
19730105,7,1.4647
19730105,8,1.2780
19730105,9,1.3101
19730105,10,1.4984
19730112,1,-0.9301
19730112,2,1.5020
19730112,3,0.3604
19730112,4,-1.1692
19730112,5,-0.5600
19730112,6,-0.0468
19730112,7,0.3097
19730112,8,-2.2162
19730112,9,-1.8005
19730112,10,-1.8893
19730119,1,-0.7197
19730119,2,0.5911
19730119,3,-0.2153
19730119,4,-2.0127
19730119,5,1.9836
19730119,6,-1.2995
19730119,7,-1.0703
19730119,8,-1.4963
19730119,9,-1.7582
19730119,10,-0.5005
19730126,1,-4.1715
19730126,2,-1.9623
19730126,3,-2.5440
19730126,4,-2.7431
19730126,5,-1.4084
19730126,6,-1.6190
19730126,7,-1.3929
19730126,8,-2.7769
19730126,9,-2.3603
19730126,10,-3.5552
19730202,1,-3.1929
19730202,2,-1.2779
19730202,3,-0.3118
19730202,4,-0.7959
19730202,5,-1.4250
19730202,6,-2.6623
19730202,7,-2.1260
19730202,8,-1.6821
19730202,9,-2.4992
19730202,10,-2.1134
19730209,1,0.0951
19730209,2,-0.6409
19730209,3,0.0518
19730209,4,-0.4475
19730209,5,2.1858
19730209,6,0.8305
19730209,7,0.0602
19730209,8,0.2034
19730209,9,0.2733
19730209,10,0.2378
19730216,1,-1.1134
19730216,2,-0.4417
19730216,3,-1.3071
19730216,4,-0.1473
19730216,5,0.1452
19730216,6,1.6423
19730216,7,0.2264
19730216,8,0.0625
19730216,9,0.2051
19730216,10,0.5286
19730223,1,-1.6668
19730223,2,-1.1558
19730223,3,-1.6228
19730223,4,-1.2975
19730223,5,-1.4552
19730223,6,-1.6337
19730223,7,-2.6206
19730223,8,-1.6662
19730223,9,-3.9936
19730223,10,-2.8284
19730302,1,-2.1779
19730302,2,-0.8971
19730302,3,-0.9927
19730302,4,-0.8326
19730302,5,0.0205
19730302,6,-1.3785
19730302,7,-0.4972
19730302,8,-0.5960
19730302,9,-0.8490
19730302,10,-2.8221
19730309,1,1.4488
19730309,2,1.2391
19730309,3,-0.0317
19730309,4,0.3981
19730309,5,1.3248
19730309,6,2.9407
19730309,7,1.9728
19730309,8,2.0379
19730309,9,2.2584
19730309,10,2.2436
19730316,1,-1.8131
19730316,2,-0.9822
19730316,3,0.6007
19730316,4,-0.8548
19730316,5,0.0041
19730316,6,0.3196
19730316,7,-0.7061
19730316,8,-1.1807
19730316,9,-2.2777
19730316,10,-1.5913
19730323,1,-5.0464
19730323,2,-2.9839
19730323,3,-2.9899
19730323,4,-3.0809
19730323,5,-4.6025
19730323,6,-5.9207
19730323,7,-5.3389
19730323,8,-4.5933
19730323,9,-4.3726
19730323,10,-6.3029
19730330,1,2.2487
19730330,2,3.5028
19730330,3,3.9533
19730330,4,2.0703
19730330,5,2.6292
19730330,6,2.7379
19730330,7,0.7284
19730330,8,1.7519
19730330,9,1.5323
19730330,10,1.9349
19730406,1,-2.8228
19730406,2,-2.1778
19730406,3,-2.0877
19730406,4,-1.2144
19730406,5,-2.3034
19730406,6,-2.9653
19730406,7,-1.9213
19730406,8,-3.0281
19730406,9,-3.4455
19730406,10,-3.4916
19730413,1,1.7625
19730413,2,3.9750
19730413,3,3.1738
19730413,4,1.9198
19730413,5,1.9746
19730413,6,2.8777
19730413,7,2.1543
19730413,8,2.7142
19730413,9,2.7507
19730413,10,-0.2878
19730419,1,-0.8158
19730419,2,0.6780
19730419,3,1.0508
19730419,4,0.2348
19730419,5,-0.6758
19730419,6,-0.0240
19730419,7,0.1673
19730419,8,-0.2280
19730419,9,-0.6984
19730419,10,-1.1808
19730427,1,-5.0968
19730427,2,-4.1735
19730427,3,-4.2363
19730427,4,-2.7835
19730427,5,-4.5534
19730427,6,-4.6238
19730427,7,-5.4111
19730427,8,-3.7819
19730427,9,-5.3840
19730427,10,-4.3444
19730504,1,3.0231
19730504,2,5.6086
19730504,3,3.2313
19730504,4,3.1235
19730504,5,4.9411
19730504,6,2.5525
19730504,7,4.2537
19730504,8,2.3835
19730504,9,1.9838
19730504,10,2.7508
19730511,1,-1.3279
19730511,2,-2.6579
19730511,3,-1.3281
19730511,4,-0.7264
19730511,5,-3.3154
19730511,6,-3.4490
19730511,7,-2.8313
19730511,8,-0.8590
19730511,9,-2.4448
19730511,10,-2.5137
19730518,1,-5.8395
19730518,2,-5.1894
19730518,3,-5.4240
19730518,4,-3.7667
19730518,5,-4.1627
19730518,6,-4.4974
19730518,7,-3.5730
19730518,8,-2.7950
19730518,9,-4.7241
19730518,10,-5.4828
19730525,1,1.7889
19730525,2,3.5630
19730525,3,4.0278
19730525,4,4.7667
19730525,5,4.8688
19730525,6,3.9467
19730525,7,3.3132
19730525,8,1.8276
19730525,9,4.0945
19730525,10,4.8222
19730601,1,-4.2776
19730601,2,-3.6636
19730601,3,-4.8622
19730601,4,-3.6034
19730601,5,-4.3291
19730601,6,-4.0332
19730601,7,-3.7680
19730601,8,-1.9428
19730601,9,-2.7506
19730601,10,-4.1934
19730608,1,-0.0919
19730608,2,2.4175
19730608,3,2.0586
19730608,4,3.2811
19730608,5,3.5656
19730608,6,3.6501
19730608,7,2.8644
19730608,8,0.5549
19730608,9,2.8369
19730608,10,2.4471
19730615,1,-1.9143
19730615,2,-2.3571
19730615,3,-2.1027
19730615,4,-0.0643
19730615,5,-1.0370
19730615,6,-3.1711
19730615,7,-2.9765
19730615,8,-0.5548
19730615,9,-2.2357
19730615,10,-2.2011
19730622,1,-2.7519
19730622,2,-2.5200
19730622,3,-1.8485
19730622,4,-2.3525
19730622,5,-1.0726
19730622,6,-1.8169
19730622,7,-0.6857
19730622,8,-1.4541
19730622,9,-1.3038
19730622,10,-3.0008
19730629,1,0.1422
19730629,2,-0.3609
19730629,3,0.0460
19730629,4,-0.3191
19730629,5,1.0295
19730629,6,1.8395
19730629,7,0.7209
19730629,8,0.0812
19730629,9,0.3194
19730629,10,-2.6481
19730706,1,-3.4553
19730706,2,-1.5275
19730706,3,-2.6979
19730706,4,-3.8237
19730706,5,-4.7477
19730706,6,-1.9977
19730706,7,-2.0025
19730706,8,-1.5448
19730706,9,-3.1413
19730706,10,-3.0000
19730713,1,6.7855
19730713,2,3.6889
19730713,3,4.4783
19730713,4,5.0224
19730713,5,4.0405
19730713,6,0.0350
19730713,7,1.0698
19730713,8,1.4577
19730713,9,6.6906
19730713,10,6.5552
19730720,1,6.3628
19730720,2,5.4671
19730720,3,6.5687
19730720,4,3.1082
19730720,5,3.6587
19730720,6,2.5499
19730720,7,2.2027
19730720,8,1.1600
19730720,9,4.7724
19730720,10,6.5186
19730727,1,2.0975
19730727,2,2.5504
19730727,3,3.2151
19730727,4,1.7002
19730727,5,2.0646
19730727,6,4.1612
19730727,7,3.3599
19730727,8,-0.1654
19730727,9,4.4064
19730727,10,3.1370
19730803,1,-3.7326
19730803,2,-1.6494
19730803,3,-3.1332
19730803,4,-2.9996
19730803,5,-2.5577
19730803,6,-1.4457
19730803,7,-2.3148
19730803,8,-2.8731
19730803,9,-1.8004
19730803,10,-1.5450
19730810,1,-1.0845
19730810,2,-0.7855
19730810,3,-0.4604
19730810,4,-0.8872
19730810,5,-2.4193
19730810,6,-1.9059
19730810,7,-1.8011
19730810,8,-1.3185
19730810,9,-1.7667
19730810,10,-1.8566
19730817,1,-2.7682
19730817,2,-2.6135
19730817,3,-1.8794
19730817,4,-1.7194
19730817,5,-0.6359
19730817,6,-3.9900
19730817,7,-2.7685
19730817,8,-2.6914
19730817,9,-1.9649
19730817,10,-2.2346
19730824,1,-1.7145
19730824,2,-0.6008
19730824,3,-1.2061
19730824,4,-0.6034
19730824,5,-0.8452
19730824,6,0.3474
19730824,7,-0.7193
19730824,8,-0.4281
19730824,9,-1.1316
19730824,10,-1.0664
19730831,1,3.3805
19730831,2,2.9134
19730831,3,4.2032
19730831,4,2.6970
19730831,5,1.6014
19730831,6,1.9410
19730831,7,2.6131
19730831,8,2.9886
19730831,9,2.4596
19730831,10,3.8697
19730907,1,1.9337
19730907,2,1.4973
19730907,3,2.4892
19730907,4,1.8360
19730907,5,-0.5402
19730907,6,-1.6733
19730907,7,-0.0936
19730907,8,0.4122
19730907,9,0.6450
19730907,10,3.2972
19730914,1,-0.2668
19730914,2,-0.1569
19730914,3,-0.8073
19730914,4,-1.1900
19730914,5,0.2765
19730914,6,1.3356
19730914,7,-0.3465
19730914,8,0.4529
19730914,9,0.2247
19730914,10,0.4473
19730921,1,6.3429
19730921,2,6.8827
19730921,3,5.1197
19730921,4,2.8852
19730921,5,-3.8113
19730921,6,2.3178
19730921,7,3.2093
19730921,8,4.4884
19730921,9,6.7841
19730921,10,4.0267
19730928,1,1.7527
19730928,2,1.7985
19730928,3,2.4301
19730928,4,3.1192
19730928,5,0.5830
19730928,6,0.4910
19730928,7,0.7476
19730928,8,0.1107
19730928,9,1.7349
19730928,10,1.2432
19731005,1,3.8246
19731005,2,3.3783
19731005,3,2.3547
19731005,4,0.6749
19731005,5,-0.1554
19731005,6,0.3764
19731005,7,0.7187
19731005,8,2.4288
19731005,9,4.0240
19731005,10,1.4237
19731012,1,1.0521
19731012,2,1.8654
19731012,3,0.0866
19731012,4,-0.0266
19731012,5,2.2155
19731012,6,3.0156
19731012,7,0.8520
19731012,8,2.0144
19731012,9,0.0388
19731012,10,0.4910
19731019,1,-0.3841
19731019,2,0.6410
19731019,3,-1.6289
19731019,4,-2.1492
19731019,5,0.9409
19731019,6,-0.6738
19731019,7,-2.9273
19731019,8,-1.5671
19731019,9,-2.1854
19731019,10,-1.3598
19731026,1,0.1918
19731026,2,1.2127
19731026,3,2.3748
19731026,4,0.6502
19731026,5,-0.5478
19731026,6,0.5619
19731026,7,0.9968
19731026,8,0.2404
19731026,9,-1.2893
19731026,10,0.6733
19731102,1,-3.4759
19731102,2,-2.6199
19731102,3,-4.1586
19731102,4,-4.2941
19731102,5,-2.4907
19731102,6,-2.6371
19731102,7,-3.5857
19731102,8,-4.7713
19731102,9,-5.3533
19731102,10,-3.6875
19731109,1,-2.6906
19731109,2,-1.2881
19731109,3,-1.5386
19731109,4,-2.0340
19731109,5,-1.2238
19731109,6,-2.2222
19731109,7,-1.6466
19731109,8,-4.3182
19731109,9,-1.1600
19731109,10,-3.6868
19731116,1,-2.9403
19731116,2,-2.2950
19731116,3,-1.1051
19731116,4,-1.7543
19731116,5,-0.0247
19731116,6,-0.7810
19731116,7,-2.9203
19731116,8,-2.7468
19731116,9,-3.5447
19731116,10,-4.0851
19731123,1,-5.2101
19731123,2,-4.6897
19731123,3,-2.1889
19731123,4,-5.5958
19731123,5,-4.0618
19731123,6,-4.2480
19731123,7,-3.2829
19731123,8,-4.6740
19731123,9,-3.9263
19731123,10,-6.4041
19731130,1,-4.6527
19731130,2,-2.3974
19731130,3,-2.7098
19731130,4,-2.9530
19731130,5,-2.7535
19731130,6,-4.3626
19731130,7,-4.2926
19731130,8,-5.4963
19731130,9,-2.8894
19731130,10,-5.1902
19731207,1,0.1718
19731207,2,2.2078
19731207,3,1.9303
19731207,4,1.2085
19731207,5,0.2849
19731207,6,-0.2649
19731207,7,-0.3215
19731207,8,-1.2082
19731207,9,-1.1825
19731207,10,-1.4256
19731214,1,-3.5653
19731214,2,-1.9250
19731214,3,-1.7413
19731214,4,-1.8700
19731214,5,-5.4285
19731214,6,-6.0426
19731214,7,-3.8091
19731214,8,-3.5580
19731214,9,-4.4774
19731214,10,-4.2989
19731221,1,-1.9706
19731221,2,3.1464
19731221,3,1.7814
19731221,4,0.6734
19731221,5,-0.9721
19731221,6,-1.1031
19731221,7,-1.7196
19731221,8,-3.2589
19731221,9,0.1491
19731221,10,2.7999
19731228,1,3.2425
19731228,2,4.9883
19731228,3,4.0071
19731228,4,4.2035
19731228,5,3.5334
19731228,6,4.8382
19731228,7,3.7624
19731228,8,3.5257
19731228,9,5.3284
19731228,10,5.6271
19740104,1,3.8806
19740104,2,4.8486
19740104,3,3.8921
19740104,4,3.7625
19740104,5,-1.6895
19740104,6,-0.4761
19740104,7,-0.1666
19740104,8,4.4239
19740104,9,3.8534
19740104,10,3.1716
19740111,1,-5.7839
19740111,2,-8.2068
19740111,3,-6.7441
19740111,4,-6.1190
19740111,5,0.0045
19740111,6,-5.8121
19740111,7,-4.9824
19740111,8,-4.7675
19740111,9,-4.3792
19740111,10,-5.3866
19740118,1,4.1436
19740118,2,0.2266
19740118,3,0.3930
19740118,4,2.1959
19740118,5,2.2251
19740118,6,4.1494
19740118,7,3.7566
19740118,8,2.6236
19740118,9,1.4170
19740118,10,6.3632
19740125,1,1.6511
19740125,2,0.5541
19740125,3,0.5271
19740125,4,-0.8202
19740125,5,0.5255
19740125,6,2.3779
19740125,7,2.5484
19740125,8,3.3289
19740125,9,0.5265
19740125,10,4.0200
19740201,1,-2.6616
19740201,2,-1.2664
19740201,3,-0.7980
19740201,4,0.7008
19740201,5,-1.7824
19740201,6,-2.3284
19740201,7,-0.9211
19740201,8,-1.0655
19740201,9,-1.5426
19740201,10,-1.1318
19740208,1,-3.2289
19740208,2,-1.8744
19740208,3,-2.3388
19740208,4,-1.8577
19740208,5,-3.0023
19740208,6,-3.9675
19740208,7,-3.8961
19740208,8,-4.0104
19740208,9,-2.6147
19740208,10,-4.0219
19740215,1,-0.1674
19740215,2,0.5043
19740215,3,0.7959
19740215,4,-0.5168
19740215,5,-0.4085
19740215,6,-0.7814
19740215,7,-0.8190
19740215,8,0.3945
19740215,9,0.0882
19740215,10,2.4453
19740222,1,2.6638
19740222,2,4.1368
19740222,3,4.0330
19740222,4,3.4345
19740222,5,2.5254
19740222,6,4.3230
19740222,7,2.8549
19740222,8,3.4567
19740222,9,3.3997
19740222,10,3.2178
19740301,1,0.9674
19740301,2,-0.3764
19740301,3,0.2911
19740301,4,-1.4460
19740301,5,0.7595
19740301,6,1.3962
19740301,7,1.4633
19740301,8,2.7863
19740301,9,0.8152
19740301,10,2.2440
19740308,1,3.6493
19740308,2,3.0230
19740308,3,1.4499
19740308,4,3.0119
19740308,5,1.5617
19740308,6,3.0976
19740308,7,2.6323
19740308,8,2.1880
19740308,9,1.4330
19740308,10,2.6213
19740315,1,2.9583
19740315,2,1.3588
19740315,3,1.5031
19740315,4,1.6115
19740315,5,2.3724
19740315,6,3.2047
19740315,7,2.5087
19740315,8,1.9598
19740315,9,-0.8586
19740315,10,-1.4345
19740322,1,-2.6632
19740322,2,-2.4050
19740322,3,-2.2887
19740322,4,-2.7841
19740322,5,-1.8445
19740322,6,-2.6304
19740322,7,-1.6966
19740322,8,-2.3540
19740322,9,-0.2197
19740322,10,-2.3502
19740329,1,-3.5191
19740329,2,-3.7103
19740329,3,-2.9872
19740329,4,-2.4050
19740329,5,-3.2658
19740329,6,-2.9241
19740329,7,-4.1717
19740329,8,-5.2269
19740329,9,-2.8374
19740329,10,-3.1918
19740405,1,-2.5421
19740405,2,-1.2050
19740405,3,-2.0116
19740405,4,-1.2013
19740405,5,-0.8001
19740405,6,-0.7016
19740405,7,-1.0433
19740405,8,0.3895
19740405,9,-1.1321
19740405,10,-1.8986
19740411,1,-1.1421
19740411,2,0.0907
19740411,3,-0.5908
19740411,4,-1.0253
19740411,5,-1.8304
19740411,6,0.1450
19740411,7,-1.2296
19740411,8,-1.3022
19740411,9,-0.9406
19740411,10,-0.7387
19740419,1,1.4211
19740419,2,0.9372
19740419,3,2.0773
19740419,4,1.5055
19740419,5,0.9235
19740419,6,2.0620
19740419,7,1.7494
19740419,8,2.0497
19740419,9,1.9874
19740419,10,2.6591
19740426,1,-3.9699
19740426,2,-3.4797
19740426,3,-4.6206
19740426,4,-4.2035
19740426,5,-3.5427
19740426,6,-4.3897
19740426,7,-2.9138
19740426,8,-4.0814
19740426,9,-3.4965
19740426,10,-2.1885
19740503,1,2.5297
19740503,2,1.2581
19740503,3,2.1661
