date,rank_Rev_6,ret_vw
19670628,2,-1.2703
19670628,3,-0.2851
19670628,4,-0.5607
19670628,5,-0.2214
19670628,6,-0.4388
19670628,7,-0.3076
19670628,8,-0.7119
19670628,9,-1.2641
19670628,10,-2.3167
19670705,1,0.6744
19670705,2,-1.9829
19670705,3,0.8337
19670705,4,0.5275
19670705,5,0.3695
19670705,6,0.4575
19670705,7,0.4283
19670705,8,0.3375
19670705,9,0.5848
19670705,10,0.5533
19670712,1,1.7272
19670712,2,-2.1071
19670712,3,1.3487
19670712,4,1.2017
19670712,5,1.4897
19670712,6,1.4322
19670712,7,1.6971
19670712,8,1.0827
19670712,9,2.7884
19670712,10,3.4430
19670719,1,2.2358
19670719,2,0.8843
19670719,3,0.9959
19670719,4,0.6508
19670719,5,1.5631
19670719,6,2.2957
19670719,7,2.1384
19670719,8,1.5780
19670719,9,0.6159
19670719,10,0.1300
19670726,1,0.0608
19670726,2,-0.2519
19670726,3,0.8477
19670726,4,0.7197
19670726,5,1.0874
19670726,6,1.2554
19670726,7,1.2511
19670726,8,0.8340
19670726,9,-1.3201
19670726,10,-0.3504
19670802,1,1.7305
19670802,2,1.0304
19670802,3,1.7226
19670802,4,1.5148
19670802,5,1.3488
19670802,6,1.7729
19670802,7,2.6150
19670802,8,2.5657
19670802,9,1.5795
19670802,10,1.7377
19670809,1,0.2593
19670809,2,0.2258
19670809,3,0.1072
19670809,4,0.1124
19670809,5,0.7244
19670809,6,0.2387
19670809,7,0.0605
19670809,8,0.3437
19670809,9,0.6390
19670809,10,-0.8469
19670816,1,-0.8823
19670816,2,-0.5985
19670816,3,-0.8012
19670816,4,-1.1197
19670816,5,-1.0404
19670816,6,-1.4938
19670816,7,-1.7588
19670816,8,-1.5776
19670816,9,-0.6393
19670816,10,-1.8779
19670823,1,-0.7073
19670823,2,-0.5459
19670823,3,-0.7114
19670823,4,-0.7115
19670823,5,-1.5688
19670823,6,-0.7259
19670823,7,-1.2105
19670823,8,-0.8907
19670823,9,-1.0769
19670823,10,-0.8075
19670830,1,-0.6984
19670830,2,-0.6738
19670830,3,-0.5836
19670830,4,-0.5958
19670830,5,-0.3829
19670830,6,-0.0911
19670830,7,-0.0347
19670830,8,-0.2550
19670830,9,-0.9774
19670830,10,0.1679
19670906,1,1.6825
19670906,2,0.8983
19670906,3,1.2257
19670906,4,1.5346
19670906,5,1.2354
19670906,6,1.3425
19670906,7,1.8472
19670906,8,2.3627
19670906,9,1.6592
19670906,10,1.4917
19670913,1,0.9189
19670913,2,3.2362
19670913,3,1.2627
19670913,4,1.6753
19670913,5,1.4888
19670913,6,1.7069
19670913,7,1.4270
19670913,8,0.6766
19670913,9,1.5374
19670913,10,1.3416
19670920,1,0.3963
19670920,2,-1.7254
19670920,3,-0.2700
19670920,4,0.2011
19670920,5,1.2932
19670920,6,1.0166
19670920,7,0.2429
19670920,8,-0.3963
19670920,9,1.9292
19670920,10,-2.4517
19670927,1,-0.3535
19670927,2,0.0937
19670927,3,-0.3590
19670927,4,0.8337
19670927,5,-0.2909
19670927,6,1.2400
19670927,7,1.3023
19670927,8,0.5337
19670927,9,-0.0340
19670927,10,1.8923
19671004,1,0.0297
19671004,2,0.1074
19671004,3,-0.4605
19671004,4,-0.9881
19671004,5,-0.2917
19671004,6,0.2866
19671004,7,-0.3118
19671004,8,0.5152
19671004,9,-1.0899
19671004,10,-0.0263
19671011,1,-1.0768
19671011,2,-1.0819
19671011,3,-0.9143
19671011,4,-0.7104
19671011,5,0.3926
19671011,6,1.4206
19671011,7,-0.1682
19671011,8,-0.4167
19671011,9,0.6528
19671011,10,-1.1839
19671018,1,-1.0356
19671018,2,-0.7997
19671018,3,-1.3964
19671018,4,-1.7006
19671018,5,-2.0883
19671018,6,-1.2089
19671018,7,-0.7386
19671018,8,-1.5969
19671018,9,-1.0628
19671018,10,-0.0635
19671025,1,-0.7110
19671025,2,-1.4988
19671025,3,-1.4631
19671025,4,-1.2149
19671025,5,-1.1122
19671025,6,-0.4031
19671025,7,-0.8926
19671025,8,-1.0721
19671025,9,-1.2186
19671025,10,1.0154
19671101,1,-1.5280
19671101,2,-1.0120
19671101,3,-1.3954
19671101,4,-1.2647
19671101,5,-1.0562
19671101,6,-1.4957
19671101,7,-2.5984
19671101,8,-2.6503
19671101,9,-2.1098
19671101,10,-3.2014
19671108,1,-0.9616
19671108,2,-1.1575
19671108,3,-1.4039
19671108,4,-1.6942
19671108,5,-1.8586
19671108,6,-1.3610
19671108,7,-0.8015
19671108,8,-1.8635
19671108,9,-1.8989
19671108,10,-3.0213
19671115,1,-1.3089
19671115,2,1.3926
19671115,3,0.2133
19671115,4,0.3628
19671115,5,0.1558
19671115,6,1.0590
19671115,7,0.8656
19671115,8,0.9242
19671115,9,1.0427
19671115,10,0.6148
19671122,1,1.9890
19671122,2,-0.4909
19671122,3,1.4679
19671122,4,1.3414
19671122,5,2.4221
19671122,6,2.5285
19671122,7,2.1053
19671122,8,2.0738
19671122,9,4.0813
19671122,10,4.6668
19671129,1,0.6097
19671129,2,0.4802
19671129,3,1.1240
19671129,4,1.7678
19671129,5,1.2781
19671129,6,1.1736
19671129,7,0.8886
19671129,8,2.0620
19671129,9,1.9650
19671129,10,0.5568
19671206,1,1.0846
19671206,2,0.6338
19671206,3,1.2594
19671206,4,1.1198
19671206,5,0.2644
19671206,6,1.6630
19671206,7,2.1836
19671206,8,1.0992
19671206,9,0.9905
19671206,10,0.8464
19671213,1,0.7788
19671213,2,-0.6379
19671213,3,-0.3090
19671213,4,-0.2017
19671213,5,-0.7940
19671213,6,0.2318
19671213,7,0.4264
19671213,8,-0.0763
19671213,9,0.0756
19671213,10,-0.1318
19671220,1,0.1108
19671220,2,0.9472
19671220,3,0.4800
19671220,4,0.2261
19671220,5,-0.0845
19671220,6,-0.1169
19671220,7,-0.4345
19671220,8,-0.6564
19671220,9,-0.6998
19671220,10,-0.8637
19671227,1,1.8734
19671227,2,1.0686
19671227,3,1.9701
19671227,4,2.0573
19671227,5,0.6738
19671227,6,0.6397
19671227,7,0.4825
19671227,8,1.3159
19671227,9,0.1805
19671227,10,0.6286
19680103,1,1.6168
19680103,2,1.8454
19680103,3,1.2459
19680103,4,0.8513
19680103,5,2.0069
19680103,6,-0.6280
19680103,7,-1.4174
19680103,8,-1.1098
19680103,9,-1.7350
19680103,10,-2.6349
19680110,1,2.3204
19680110,2,2.7224
19680110,3,2.3014
19680110,4,1.7327
19680110,5,1.6858
19680110,6,0.8339
19680110,7,0.0077
19680110,8,0.7428
19680110,9,0.0007
19680110,10,-0.7323
19680117,1,1.4586
19680117,2,-1.3593
19680117,3,-0.6589
19680117,4,-0.8145
19680117,5,-1.3789
19680117,6,-0.2406
19680117,7,-0.0665
19680117,8,0.0778
19680117,9,0.0657
19680117,10,0.0147
19680124,1,-2.0403
19680124,2,-2.3789
19680124,3,-2.7460
19680124,4,-2.4461
19680124,5,-2.2432
19680124,6,-2.0842
19680124,7,-1.8749
19680124,8,-3.0861
19680124,9,-3.4810
19680124,10,-3.7791
19680131,1,-1.3135
19680131,2,-0.2422
19680131,3,-1.0275
19680131,4,-0.8587
19680131,5,-0.6136
19680131,6,-1.4941
19680131,7,-1.1873
19680131,8,-0.3184
19680131,9,-0.8744
19680131,10,-2.3460
19680207,1,-0.1099
19680207,2,-0.9494
19680207,3,0.3422
19680207,4,0.7709
19680207,5,0.4978
19680207,6,-0.1764
19680207,7,-0.4835
19680207,8,-0.5649
19680207,9,-0.4797
19680207,10,-0.2495
19680214,1,-2.9957
19680214,2,-0.9894
19680214,3,-1.7698
19680214,4,-2.4810
19680214,5,-2.1460
19680214,6,-2.0114
19680214,7,-1.8547
19680214,8,-2.8277
19680214,9,-3.0565
19680214,10,-2.8346
19680221,1,2.1153
19680221,2,0.4279
19680221,3,0.6823
19680221,4,1.1522
19680221,5,1.2711
19680221,6,1.3505
19680221,7,1.8121
19680221,8,1.1191
19680221,9,1.4993
19680221,10,1.5598
19680228,1,-1.9162
19680228,2,-0.5082
19680228,3,-0.7721
19680228,4,-0.7799
19680228,5,-1.0591
19680228,6,-1.0140
19680228,7,-1.4981
19680228,8,-1.2556
19680228,9,-1.0245
19680228,10,-2.6786
19680306,1,-2.1069
19680306,2,-0.4784
19680306,3,-1.4669
19680306,4,-1.6391
19680306,5,-0.9975
19680306,6,-1.5852
19680306,7,-0.9998
19680306,8,-1.4092
19680306,9,-1.3418
19680306,10,-2.1523
19680313,1,1.1097
19680313,2,-0.3009
19680313,3,0.4571
19680313,4,1.0678
19680313,5,0.4299
19680313,6,1.0060
19680313,7,1.1156
19680313,8,2.6775
19680313,9,2.5517
19680313,10,1.3059
19680320,1,-1.3988
19680320,2,-1.4260
19680320,3,-1.1119
19680320,4,-1.2717
19680320,5,-1.4063
19680320,6,-1.7477
19680320,7,-1.4398
19680320,8,-0.9139
19680320,9,-0.9476
19680320,10,-1.7480
19680327,1,-0.0785
19680327,2,-0.1203
19680327,3,-0.0692
19680327,4,0.1878
19680327,5,0.0941
19680327,6,0.9143
19680327,7,1.5362
19680327,8,0.8266
19680327,9,0.8923
19680327,10,2.0016
19680403,1,3.2968
19680403,2,3.0091
19680403,3,2.7290
19680403,4,3.2025
19680403,5,5.0765
19680403,6,4.3697
19680403,7,5.6123
19680403,8,3.6866
19680403,9,4.1644
19680403,10,4.5025
19680410,1,3.2260
19680410,2,1.2320
19680410,3,1.3959
19680410,4,2.4343
19680410,5,2.0594
19680410,6,3.2052
19680410,7,1.9119
19680410,8,2.6201
19680410,9,2.5227
19680410,10,5.3609
19680417,1,2.1288
19680417,2,1.6042
19680417,3,1.9231
19680417,4,1.7742
19680417,5,1.5302
19680417,6,0.7203
19680417,7,1.4159
19680417,8,1.8465
19680417,9,2.4969
19680417,10,0.9795
19680424,1,-0.5579
19680424,2,-0.7333
19680424,3,-0.7040
19680424,4,-0.6587
19680424,5,-0.1842
19680424,6,0.0460
19680424,7,0.9377
19680424,8,0.5112
19680424,9,0.8838
19680424,10,1.3801
19680501,1,2.0878
19680501,2,0.4721
19680501,3,1.2070
19680501,4,1.1234
19680501,5,0.6906
19680501,6,1.8260
19680501,7,2.6162
19680501,8,1.7683
19680501,9,1.6003
19680501,10,1.1959
19680508,1,1.1382
19680508,2,0.7114
19680508,3,0.8588
19680508,4,0.7140
19680508,5,1.7965
19680508,6,2.1207
19680508,7,1.0313
19680508,8,1.2219
19680508,9,1.6015
19680508,10,1.3262
19680515,1,-0.0398
19680515,2,-0.6406
19680515,3,-0.0468
19680515,4,-0.2855
19680515,5,-0.3820
19680515,6,0.0360
19680515,7,-1.2558
19680515,8,-0.5840
19680515,9,-1.0157
19680515,10,0.1981
19680522,1,0.1642
19680522,2,-0.3009
19680522,3,-0.6149
19680522,4,-0.3298
19680522,5,-0.9639
19680522,6,-0.7827
19680522,7,-0.8030
19680522,8,-0.9211
19680522,9,-0.0229
19680522,10,-0.9299
19680529,1,0.9497
19680529,2,-0.2286
19680529,3,-0.0013
19680529,4,0.6585
19680529,5,0.5431
19680529,6,0.4529
19680529,7,2.3642
19680529,8,1.3539
19680529,9,2.0370
19680529,10,2.4720
19680605,1,2.2016
19680605,2,1.1203
19680605,3,1.5811
19680605,4,1.6637
19680605,5,1.6855
19680605,6,1.8448
19680605,7,3.3081
19680605,8,2.5145
19680605,9,3.3325
19680605,10,2.3672
19680611,1,2.4486
19680611,2,1.3630
19680611,3,1.2058
19680611,4,0.2154
19680611,5,1.0686
19680611,6,2.2366
19680611,7,2.1745
19680611,8,2.0645
19680611,9,2.8565
19680611,10,4.1438
19680618,1,-2.1588
19680618,2,1.1250
19680618,3,-0.1091
19680618,4,-0.3262
19680618,5,-0.7864
19680618,6,-1.6508
19680618,7,-3.4358
19680618,8,-2.4214
19680618,9,-3.1200
19680618,10,-4.1190
19680625,1,-0.0142
19680625,2,1.7392
19680625,3,1.0605
19680625,4,0.9444
19680625,5,-0.1630
19680625,6,-0.7384
19680625,7,0.1718
19680625,8,-1.2105
19680625,9,-1.8076
19680625,10,-1.6569
19680703,1,1.6454
19680703,2,0.3658
19680703,3,0.3952
19680703,4,0.2991
19680703,5,0.3102
19680703,6,0.9731
19680703,7,1.2346
19680703,8,0.9084
19680703,9,1.4165
19680703,10,1.4903
19680709,1,1.6999
19680709,2,0.7495
19680709,3,1.4621
19680709,4,1.3241
19680709,5,1.3142
19680709,6,1.7957
19680709,7,1.6365
19680709,8,1.0839
19680709,9,0.7324
19680709,10,1.4766
19680716,1,-0.3360
19680716,2,-0.2171
19680716,3,0.6391
19680716,4,0.7310
19680716,5,0.7667
19680716,6,0.5535
19680716,7,-1.7851
19680716,8,-1.1767
19680716,9,-1.3416
19680716,10,-3.0818
19680723,1,-2.3527
19680723,2,0.4267
19680723,3,-1.7833
19680723,4,-2.9584
19680723,5,-3.0911
19680723,6,-2.8544
19680723,7,-3.1798
19680723,8,-3.4586
19680723,9,-3.7624
19680723,10,-5.3341
19680730,1,-1.7907
19680730,2,-1.0669
19680730,3,-0.4935
19680730,4,-0.9414
19680730,5,-1.7312
19680730,6,-1.2111
19680730,7,-1.7999
19680730,8,-1.9566
19680730,9,-1.9872
19680730,10,-3.0206
19680806,1,0.0297
19680806,2,-0.5767
19680806,3,-0.6364
19680806,4,-0.5169
19680806,5,-0.0694
19680806,6,-0.8749
19680806,7,-0.0704
19680806,8,-0.1133
19680806,9,-0.2635
19680806,10,0.1462
19680813,1,0.6216
19680813,2,1.1262
19680813,3,0.6953
19680813,4,1.1490
19680813,5,1.0997
19680813,6,1.5287
19680813,7,1.8024
19680813,8,1.4903
19680813,9,1.7552
19680813,10,1.1620
19680820,1,0.4473
19680820,2,-0.3388
19680820,3,0.6734
19680820,4,1.1344
19680820,5,0.4692
19680820,6,0.6405
19680820,7,0.6976
19680820,8,1.1805
19680820,9,0.7012
19680820,10,0.6577
19680827,1,0.5297
19680827,2,0.8257
19680827,3,1.0431
19680827,4,-0.4548
19680827,5,-0.0973
19680827,6,0.6713
19680827,7,-0.4554
19680827,8,-0.5906
19680827,9,-0.3949
19680827,10,-1.8280
19680904,1,1.8819
19680904,2,2.1316
19680904,3,0.5918
19680904,4,1.0176
19680904,5,1.2370
19680904,6,1.6191
19680904,7,0.7650
19680904,8,0.7873
19680904,9,1.0327
19680904,10,1.1310
19680910,1,0.4858
19680910,2,-0.2081
19680910,3,0.9588
19680910,4,1.6270
19680910,5,1.4433
19680910,6,0.6534
19680910,7,0.5071
19680910,8,0.8348
19680910,9,0.5460
19680910,10,1.3545
19680917,1,0.5884
19680917,2,-0.0695
19680917,3,0.4984
19680917,4,1.5361
19680917,5,1.5062
19680917,6,0.4638
19680917,7,0.5777
19680917,8,0.4501
19680917,9,0.4763
19680917,10,1.9558
19680924,1,2.3739
19680924,2,1.0801
19680924,3,0.4795
19680924,4,0.9366
19680924,5,1.1618
19680924,6,1.2888
19680924,7,0.9362
19680924,8,1.3766
19680924,9,0.8286
19680924,10,1.6114
19681001,1,0.0551
19681001,2,0.5747
19681001,3,0.8060
19681001,4,0.6086
19681001,5,0.6746
19681001,6,0.9737
19681001,7,-0.0963
19681001,8,0.7358
19681001,9,1.1380
19681001,10,-0.9531
19681008,1,1.5063
19681008,2,1.3395
19681008,3,0.7086
19681008,4,0.3090
19681008,5,0.8102
19681008,6,0.9668
19681008,7,0.5297
19681008,8,0.5725
19681008,9,0.1489
19681008,10,0.1120
19681015,1,0.3638
19681015,2,0.1045
19681015,3,0.4484
19681015,4,0.4752
19681015,5,0.5971
19681015,6,-0.0575
19681015,7,-1.2758
19681015,8,-0.7178
19681015,9,0.3163
19681015,10,-0.3588
19681022,1,1.1115
19681022,2,0.8844
19681022,3,0.8946
19681022,4,1.5388
19681022,5,1.6175
19681022,6,0.7987
19681022,7,1.7035
19681022,8,1.0626
19681022,9,-0.4560
19681022,10,0.9281
19681029,1,-1.2896
19681029,2,-0.1135
19681029,3,0.1110
19681029,4,-0.8287
19681029,5,-1.4154
19681029,6,-1.0091
19681029,7,-1.9286
19681029,8,-1.7628
19681029,9,-1.5922
19681029,10,-1.3659
19681106,1,-0.3851
19681106,2,0.1220
19681106,3,-0.0041
19681106,4,0.7786
19681106,5,0.5991
19681106,6,0.3088
19681106,7,0.2640
19681106,8,-0.2109
19681106,9,-0.5888
19681106,10,-0.9526
19681113,1,1.9081
19681113,2,2.7873
19681113,3,2.0250
19681113,4,1.2953
19681113,5,1.2859
19681113,6,1.6337
19681113,7,2.4538
19681113,8,2.6278
19681113,9,2.1609
19681113,10,3.5977
19681119,1,2.7331
19681119,2,1.5538
19681119,3,0.2826
19681119,4,0.0158
19681119,5,0.4974
19681119,6,1.3067
19681119,7,1.5229
19681119,8,1.0668
19681119,9,1.6030
19681119,10,1.7282
19681127,1,1.2230
19681127,2,0.9735
19681127,3,1.2140
19681127,4,0.6950
19681127,5,2.0432
19681127,6,2.6514
19681127,7,3.0059
19681127,8,2.3391
19681127,9,1.8335
19681127,10,3.2494
19681203,1,-1.1343
19681203,2,-0.3918
19681203,3,0.1010
19681203,4,0.9563
19681203,5,1.2448
19681203,6,1.3363
19681203,7,0.1602
19681203,8,0.2874
19681203,9,0.3372
19681203,10,0.3078
19681210,1,-0.1913
19681210,2,-0.5914
19681210,3,-0.3491
19681210,4,0.1906
19681210,5,-0.4689
19681210,6,0.2119
19681210,7,-0.3393
19681210,8,-0.5365
19681210,9,-0.6325
19681210,10,-0.8524
19681217,1,-0.9758
19681217,2,-0.2466
19681217,3,-0.1258
19681217,4,-0.6575
19681217,5,-0.1335
19681217,6,-0.1148
19681217,7,-0.6316
19681217,8,-0.7459
19681217,9,-0.2235
19681217,10,-1.1587
19681224,1,-1.4521
19681224,2,-1.3971
19681224,3,-1.3823
19681224,4,-1.5215
19681224,5,-1.4504
19681224,6,-1.6873
19681224,7,-1.5243
19681224,8,-0.9394
19681224,9,-0.8903
19681224,10,-0.7488
19681231,1,-0.7098
19681231,2,-0.9860
19681231,3,-1.2734
19681231,4,-1.0540
19681231,5,-1.1453
19681231,6,-0.9158
19681231,7,-0.9470
19681231,8,-1.2483
19681231,9,-0.9778
19681231,10,-1.3520
19690108,1,-1.3359
19690108,2,-2.7204
19690108,3,-2.9278
19690108,4,-3.5586
19690108,5,-3.6048
19690108,6,-4.2694
19690108,7,-3.8822
19690108,8,-2.3489
19690108,9,-3.5043
19690108,10,-3.3946
19690115,1,0.7975
19690115,2,0.3764
19690115,3,0.7078
19690115,4,1.0438
19690115,5,1.7281
19690115,6,1.1493
19690115,7,0.3781
19690115,8,0.3545
19690115,9,0.6907
19690115,10,0.9328
19690122,1,0.1965
19690122,2,0.5705
19690122,3,0.6889
19690122,4,0.5614
19690122,5,0.1693
19690122,6,0.3488
19690122,7,0.6533
19690122,8,-0.1830
19690122,9,1.0000
19690122,10,1.1641
19690129,1,1.5037
19690129,2,1.8702
19690129,3,1.4160
19690129,4,0.7151
19690129,5,0.2495
19690129,6,0.4372
19690129,7,0.5726
19690129,8,-0.4739
19690129,9,-0.0205
19690129,10,-0.0963
19690205,1,0.4551
19690205,2,1.4323
19690205,3,2.0148
19690205,4,1.4086
19690205,5,0.2201
19690205,6,0.6488
19690205,7,-0.1726
19690205,8,-0.4714
19690205,9,-0.1332
19690205,10,-1.0953
19690212,1,0.2827
19690212,2,0.5486
19690212,3,0.3206
19690212,4,0.2972
19690212,5,0.3636
19690212,6,0.0405
19690212,7,0.7020
19690212,8,0.7826
19690212,9,0.2794
19690212,10,0.9638
19690219,1,-2.3348
19690219,2,-2.6681
19690219,3,-2.6902
19690219,4,-2.7602
19690219,5,-2.6882
19690219,6,-3.2506
19690219,7,-3.4110
19690219,8,-2.9583
19690219,9,-3.8370
19690219,10,-4.5988
19690226,1,-3.2149
19690226,2,-2.5349
19690226,3,-1.8607
19690226,4,-2.2431
19690226,5,-2.9603
19690226,6,-2.5838
19690226,7,-1.9077
19690226,8,-1.2565
19690226,9,-2.4459
19690226,10,-2.9836
19690305,1,1.3168
19690305,2,0.8044
19690305,3,1.4353
19690305,4,1.5131
19690305,5,1.6874
19690305,6,1.6137
19690305,7,0.8170
19690305,8,1.5268
19690305,9,0.5669
19690305,10,0.3286
19690312,1,-0.7556
19690312,2,-1.0512
19690312,3,0.0888
19690312,4,-0.0067
19690312,5,0.4000
19690312,6,-0.4081
19690312,7,-0.9067
19690312,8,-1.4115
19690312,9,-1.7033
19690312,10,-2.5957
19690319,1,-0.2442
19690319,2,-0.4417
19690319,3,-0.1549
19690319,4,-0.2651
19690319,5,0.1153
19690319,6,-0.3863
19690319,7,0.6166
19690319,8,1.0057
19690319,9,0.1162
19690319,10,0.7631
19690326,1,-0.0501
19690326,2,0.7121
19690326,3,1.1801
19690326,4,1.4211
19690326,5,2.4333
19690326,6,1.5505
19690326,7,1.2817
19690326,8,1.1739
19690326,9,0.8899
19690326,10,0.3780
19690402,1,0.5131
19690402,2,0.4690
19690402,3,0.2353
19690402,4,0.2092
19690402,5,0.2105
19690402,6,0.2927
19690402,7,0.5456
19690402,8,0.8177
19690402,9,-0.0173
19690402,10,-1.0234
19690409,1,-0.3653
19690409,2,-0.0419
19690409,3,0.0073
19690409,4,0.1365
19690409,5,0.2970
19690409,6,0.5835
19690409,7,0.4091
19690409,8,0.0434
19690409,9,0.5030
19690409,10,0.9434
19690416,1,0.3945
19690416,2,0.2246
19690416,3,-0.3814
19690416,4,-0.8752
19690416,5,-0.4536
19690416,6,0.2217
19690416,7,-0.4398
19690416,8,-0.5024
19690416,9,-1.0900
19690416,10,-1.7209
19690423,1,0.6727
19690423,2,-0.0637
19690423,3,-0.2888
19690423,4,-0.3814
19690423,5,0.3628
19690423,6,0.3483
19690423,7,0.2688
19690423,8,0.1848
19690423,9,-0.5929
19690423,10,-0.4542
19690430,1,3.2686
19690430,2,1.7531
19690430,3,2.6352
19690430,4,2.6537
19690430,5,2.3989
19690430,6,2.1368
19690430,7,2.9867
19690430,8,4.5187
19690430,9,3.5172
19690430,10,3.8584
19690507,1,0.8901
19690507,2,1.4550
19690507,3,1.2711
19690507,4,1.3223
19690507,5,1.2414
19690507,6,1.4177
19690507,7,1.4133
19690507,8,1.0964
19690507,9,2.0616
19690507,10,-0.3328
19690514,1,1.3664
19690514,2,1.5967
19690514,3,2.0270
19690514,4,1.9504
