year,rank_RDM,ret_vw
1990,2,7.5874
1990,3,-3.4185
1990,4,3.3589
1990,5,7.8604
1990,6,12.3968
1990,7,-12.3426
1990,8,5.3744
1990,9,-8.7736
1990,10,-24.7674
1991,1,25.6080
1991,2,25.6307
1991,3,46.7418
1991,4,44.6720
1991,5,43.7475
1991,6,33.1875
1991,7,28.0670
1991,8,39.2379
1991,9,13.7342
1991,10,19.0658
1992,1,4.5340
1992,2,7.4905
1992,3,-1.9811
1992,4,-0.9687
1992,5,-4.5933
1992,6,0.5487
1992,7,25.7764
1992,8,12.0793
1992,9,-3.5276
1992,10,28.1501
1993,1,-8.1822
1993,2,8.9085
1993,3,6.2505
1993,4,8.0266
1993,5,1.5149
1993,6,10.9930
1993,7,19.2287
1993,8,21.9340
1993,9,28.0748
1993,10,49.6258
1994,1,-2.1352
1994,2,0.8642
1994,3,3.7888
1994,4,6.3795
1994,5,9.4302
1994,6,8.3512
1994,7,8.5663
1994,8,13.9946
1994,9,9.8522
1994,10,5.0899
1995,1,31.8270
1995,2,36.6106
1995,3,38.0218
1995,4,19.9756
1995,5,47.7124
1995,6,39.1642
1995,7,43.8053
1995,8,36.6631
1995,9,46.2439
1995,10,43.6199
1996,1,10.1346
1996,2,27.0441
1996,3,25.1057
1996,4,36.4461
1996,5,17.2045
1996,6,34.1256
1996,7,18.6792
1996,8,20.7407
1996,9,15.2409
1996,10,27.1015
1997,1,15.7436
1997,2,26.8650
1997,3,45.4240
1997,4,30.2671
1997,5,29.2116
1997,6,24.8754
1997,7,34.2025
1997,8,20.4643
1997,9,11.6117
1997,10,28.5331
1998,1,19.5590
1998,2,29.2566
1998,3,38.6639
1998,4,39.1261
1998,5,31.7480
1998,6,48.3166
1998,7,27.7504
1998,8,17.4144
1998,9,41.8457
1998,10,45.6364
1999,1,20.4036
1999,2,34.5003
1999,3,39.1297
1999,4,32.8327
1999,5,26.1924
1999,6,11.9923
1999,7,37.2901
1999,8,59.5261
1999,9,55.5854
1999,10,104.3409
2000,1,-31.1336
2000,2,-39.2190
2000,3,-18.0459
2000,4,12.1637
2000,5,8.4787
2000,6,-4.5455
2000,7,-1.7608
2000,8,22.1302
2000,9,-20.7964
2000,10,-14.8201
2001,1,-18.1050
2001,2,-24.7385
2001,3,-20.7881
2001,4,-18.4733
2001,5,-10.0505
2001,6,3.1541
2001,7,-10.7753
2001,8,-12.4057
2001,9,-0.8204
2001,10,-1.9278
2002,1,-28.5003
2002,2,-26.9979
2002,3,-18.9815
2002,4,-23.1203
2002,5,-25.2407
2002,6,-36.5531
2002,7,-18.3318
2002,8,-4.3625
2002,9,-32.4949
2002,10,-32.8220
2003,1,28.1353
2003,2,29.6933
2003,3,25.6899
2003,4,24.3938
2003,5,29.2948
2003,6,24.5028
2003,7,49.7612
2003,8,54.3654
2003,9,42.5150
2003,10,79.0604
2004,1,24.8585
2004,2,18.3184
2004,3,19.6640
2004,4,9.0950
2004,5,2.4297
2004,6,11.6426
2004,7,-3.6964
2004,8,-1.7150
2004,9,6.5010
2004,10,1.8035
2005,1,8.1303
2005,2,2.0736
2005,3,-1.3884
2005,4,11.5845
2005,5,10.7953
2005,6,8.7750
2005,7,-10.0971
2005,8,6.8434
2005,9,11.6924
2005,10,-1.4388
2006,1,23.4408
2006,2,9.6457
2006,3,14.9051
2006,4,4.7737
2006,5,19.1945
2006,6,14.8973
2006,7,13.7188
2006,8,9.7379
2006,9,15.3505
2006,10,11.2616
2007,1,20.1120
2007,2,14.4675
2007,3,8.0448
2007,4,29.6731
2007,5,12.1178
2007,6,16.7520
2007,7,13.4946
2007,8,16.4902
2007,9,7.1925
2007,10,-2.2596
2008,1,-28.4116
2008,2,-33.5041
2008,3,-40.2660
2008,4,-46.0058
2008,5,-39.6428
2008,6,-33.2355
2008,7,-31.0301
2008,8,-27.0146
2008,9,-34.8970
2008,10,-33.1434
2009,1,4.9810
2009,2,34.7657
2009,3,17.8174
2009,4,55.2788
2009,5,27.8253
2009,6,42.3212
2009,7,36.5625
2009,8,40.1663
2009,9,40.2154
2009,10,54.6898
2010,1,20.5990
2010,2,17.8234
2010,3,21.5242
2010,4,22.3542
2010,5,14.7439
2010,6,9.1967
2010,7,7.2335
2010,8,20.4237
2010,9,14.9273
2010,10,21.2134
2011,1,18.6410
2011,2,16.2748
2011,3,-3.1622
2011,4,3.2425
2011,5,-14.1261
2011,6,-6.3089
2011,7,3.8053
2011,8,0.6974
2011,9,3.6725
2011,10,6.0001
2012,1,7.2940
2012,2,22.7784
2012,3,19.7350
2012,4,16.0687
2012,5,15.2435
2012,6,19.4288
2012,7,18.9088
2012,8,11.8256
2012,9,10.8505
2012,10,24.6496
2013,1,24.4223
2013,2,15.6299
2013,3,31.3447
2013,4,34.6148
2013,5,42.2578
2013,6,35.6837
2013,7,35.0754
2013,8,48.5877
2013,9,43.0703
2013,10,40.1280
2014,1,1.4634
2014,2,13.4098
2014,3,13.8833
2014,4,16.0022
2014,5,10.5652
2014,6,7.4543
2014,7,11.0139
2014,8,12.1295
2014,9,17.6291
2014,10,26.5753
2015,1,-3.8408
2015,2,-1.5485
2015,3,4.2895
2015,4,-4.4000
2015,5,15.1877
2015,6,0.9347
2015,7,-1.4384
2015,8,11.4440
2015,9,-0.2034
2015,10,16.7375
2016,1,19.8353
2016,2,9.7748
2016,3,0.9279
2016,4,27.8150
2016,5,7.9158
2016,6,9.9523
2016,7,11.7595
2016,8,1.4140
2016,9,25.9802
2016,10,22.9393
2017,1,8.9575
2017,2,14.0680
2017,3,11.2231
2017,4,28.5217
2017,5,33.2932
2017,6,33.8895
2017,7,35.2359
2017,8,26.1313
2017,9,23.1086
2017,10,39.0495
2018,1,-15.2436
2018,2,-10.5941
2018,3,-16.4462
2018,4,-1.4873
2018,5,-4.1224
2018,6,-8.3814
2018,7,5.6470
2018,8,-2.5754
2018,9,8.1735
2018,10,-0.2968
2019,1,18.4969
2019,2,34.1450
2019,3,36.2033
2019,4,25.7270
2019,5,28.6667
2019,6,65.5910
2019,7,32.0376
2019,8,18.8000
2019,9,36.3499
2019,10,37.5885
