date,rank_EPq_6,ret_vw
19670428,3,1.9413
19670428,4,0.8009
19670428,5,1.1736
19670428,6,0.9724
19670428,7,2.2370
19670428,8,1.5090
19670428,9,1.2403
19670428,10,1.3666
19670505,1,0.2433
19670505,2,0.3119
19670505,3,0.7018
19670505,4,-0.5676
19670505,5,0.7878
19670505,6,2.6511
19670505,7,0.4856
19670505,8,1.2050
19670505,9,1.5155
19670505,10,1.6171
19670512,1,-1.6832
19670512,2,-1.1559
19670512,3,-0.7408
19670512,4,-0.8474
19670512,5,0.1401
19670512,6,-0.3278
19670512,7,-0.4661
19670512,8,-0.0881
19670512,9,0.3433
19670512,10,0.3400
19670519,1,-1.2201
19670519,2,-1.9286
19670519,3,-1.1783
19670519,4,-0.9447
19670519,5,-1.0467
19670519,6,-0.8676
19670519,7,-1.9180
19670519,8,-0.2705
19670519,9,-0.2338
19670519,10,-0.3929
19670526,1,-0.8364
19670526,2,-0.4721
19670526,3,-1.3728
19670526,4,-1.3615
19670526,5,-0.9884
19670526,6,-1.8321
19670526,7,-0.7242
19670526,8,-0.4324
19670526,9,-0.2628
19670526,10,-0.7511
19670602,1,-0.8583
19670602,2,-1.5201
19670602,3,-1.9414
19670602,4,-0.8998
19670602,5,-1.6150
19670602,6,-1.7468
19670602,7,-0.9412
19670602,8,-0.9166
19670602,9,-1.4917
19670602,10,-1.8245
19670609,1,3.5586
19670609,2,1.7454
19670609,3,1.2501
19670609,4,1.9573
19670609,5,1.0561
19670609,6,2.5032
19670609,7,0.9253
19670609,8,1.9405
19670609,9,1.9105
19670609,10,2.1094
19670616,1,1.3659
19670616,2,1.6445
19670616,3,1.1694
19670616,4,1.0723
19670616,5,0.5467
19670616,6,0.6623
19670616,7,1.0447
19670616,8,2.0771
19670616,9,2.8158
19670616,10,2.0482
19670623,1,-0.0568
19670623,2,-0.5719
19670623,3,-0.9844
19670623,4,0.4748
19670623,5,-0.6678
19670623,6,-1.2641
19670623,7,-0.6615
19670623,8,-0.7735
19670623,9,-0.5792
19670623,10,0.4362
19670630,1,-2.8334
19670630,2,-0.7627
19670630,3,-0.7053
19670630,4,-1.3756
19670630,5,-0.8114
19670630,6,-0.6180
19670630,7,-1.2359
19670630,8,-0.4725
19670630,9,-0.8604
19670630,10,-0.1765
19670707,1,2.4122
19670707,2,1.8487
19670707,3,1.3672
19670707,4,-1.9725
19670707,5,1.8545
19670707,6,1.1236
19670707,7,1.8858
19670707,8,1.6707
19670707,9,1.6463
19670707,10,2.2771
19670714,1,1.5354
19670714,2,1.3931
19670714,3,1.2874
19670714,4,-0.4467
19670714,5,0.8436
19670714,6,1.8429
19670714,7,1.9471
19670714,8,2.8800
19670714,9,2.4705
19670714,10,1.6890
19670721,1,-0.3106
19670721,2,0.5791
19670721,3,1.1908
19670721,4,1.2683
19670721,5,2.0445
19670721,6,2.6874
19670721,7,2.0638
19670721,8,1.6977
19670721,9,1.6610
19670721,10,0.9971
19670728,1,0.8044
19670728,2,-0.0916
19670728,3,0.6860
19670728,4,0.2743
19670728,5,0.7552
19670728,6,0.3874
19670728,7,0.5499
19670728,8,0.6458
19670728,9,1.2398
19670728,10,1.7620
19670804,1,0.9905
19670804,2,1.3898
19670804,3,2.2495
19670804,4,1.3189
19670804,5,1.1874
19670804,6,1.6841
19670804,7,1.8277
19670804,8,1.5183
19670804,9,1.1221
19670804,10,1.4740
19670811,1,-1.5760
19670811,2,-0.6419
19670811,3,-0.7192
19670811,4,-0.3296
19670811,5,-0.1010
19670811,6,-0.7464
19670811,7,-0.1262
19670811,8,0.1885
19670811,9,-0.1281
19670811,10,-0.1816
19670818,1,0.1996
19670818,2,-0.1634
19670818,3,-0.2475
19670818,4,-0.4317
19670818,5,-0.6042
19670818,6,-0.6990
19670818,7,-0.5271
19670818,8,-0.7034
19670818,9,0.0156
19670818,10,0.0096
19670825,1,-2.3418
19670825,2,-2.2080
19670825,3,-2.1504
19670825,4,-1.6857
19670825,5,-1.8253
19670825,6,-1.9267
19670825,7,-2.0374
19670825,8,-2.1500
19670825,9,-2.4773
19670825,10,-2.2442
19670901,1,2.2439
19670901,2,1.3958
19670901,3,1.4063
19670901,4,0.8149
19670901,5,0.7330
19670901,6,0.5445
19670901,7,0.6227
19670901,8,1.3198
19670901,9,1.8989
19670901,10,2.0823
19670908,1,0.6152
19670908,2,0.6744
19670908,3,0.5596
19670908,4,0.7908
19670908,5,0.7598
19670908,6,0.9197
19670908,7,0.8844
19670908,8,0.8270
19670908,9,0.8429
19670908,10,0.1549
19670915,1,1.8004
19670915,2,1.8472
19670915,3,1.7650
19670915,4,2.1596
19670915,5,1.3503
19670915,6,2.4316
19670915,7,2.1141
19670915,8,1.9412
19670915,9,1.9073
19670915,10,2.6597
19670922,1,2.7259
19670922,2,0.7555
19670922,3,0.5788
19670922,4,-0.5908
19670922,5,0.5124
19670922,6,0.6204
19670922,7,0.4893
19670922,8,0.8109
19670922,9,0.7462
19670922,10,1.2765
19670929,1,0.0120
19670929,2,-0.6746
19670929,3,-0.2612
19670929,4,-0.0898
19670929,5,-0.2174
19670929,6,-0.5331
19670929,7,0.1352
19670929,8,-0.2488
19670929,9,-0.3610
19670929,10,-0.2720
19671006,1,2.1785
19671006,2,0.3090
19671006,3,-0.0113
19671006,4,0.4414
19671006,5,0.1809
19671006,6,0.4666
19671006,7,0.7614
19671006,8,0.1754
19671006,9,-0.3709
19671006,10,-0.0745
19671013,1,-0.0862
19671013,2,-1.8342
19671013,3,-2.0588
19671013,4,-2.0175
19671013,5,-1.7786
19671013,6,-1.0334
19671013,7,-1.0292
19671013,8,-0.8636
19671013,9,-1.7769
19671013,10,-0.9921
19671020,1,1.2059
19671020,2,-0.7278
19671020,3,-1.4270
19671020,4,-0.6422
19671020,5,-2.4700
19671020,6,-0.6058
19671020,7,-0.9310
19671020,8,-1.2906
19671020,9,-1.0950
19671020,10,-1.0518
19671027,1,0.5115
19671027,2,0.3904
19671027,3,-0.4052
19671027,4,-0.3434
19671027,5,-0.9596
19671027,6,-0.7379
19671027,7,-1.0586
19671027,8,-0.9492
19671027,9,-1.1219
19671027,10,-0.5471
19671103,1,-3.1417
19671103,2,-4.1913
19671103,3,-3.2902
19671103,4,-2.8395
19671103,5,-2.5872
19671103,6,-3.0704
19671103,7,-2.8541
19671103,8,-3.3241
19671103,9,-2.9718
19671103,10,-2.3378
19671110,1,0.2785
19671110,2,0.3535
19671110,3,-0.2340
19671110,4,-0.1904
19671110,5,0.3855
19671110,6,0.9599
19671110,7,0.5699
19671110,8,0.7817
19671110,9,0.9305
19671110,10,0.5617
19671117,1,2.9907
19671117,2,1.0000
19671117,3,1.1818
19671117,4,1.1382
19671117,5,0.4042
19671117,6,-0.3122
19671117,7,0.0718
19671117,8,-0.4312
19671117,9,0.0449
19671117,10,0.3738
19671124,1,1.8364
19671124,2,1.8353
19671124,3,1.4730
19671124,4,0.7426
19671124,5,0.6834
19671124,6,0.9817
19671124,7,0.8117
19671124,8,1.4062
19671124,9,1.0039
19671124,10,0.8711
19671201,1,1.0414
19671201,2,1.0525
19671201,3,0.2736
19671201,4,0.7448
19671201,5,0.4919
19671201,6,0.9214
19671201,7,0.7868
19671201,8,1.5207
19671201,9,0.6654
19671201,10,1.5233
19671208,1,2.1792
19671208,2,0.6141
19671208,3,0.4940
19671208,4,0.7911
19671208,5,0.9632
19671208,6,0.0929
19671208,7,1.1095
19671208,8,0.3493
19671208,9,1.1882
19671208,10,1.5376
19671215,1,-0.7702
19671215,2,-0.7116
19671215,3,0.4260
19671215,4,-0.2225
19671215,5,-0.3123
19671215,6,0.3364
19671215,7,-0.6198
19671215,8,0.4374
19671215,9,0.2333
19671215,10,-0.3969
19671222,1,-1.4782
19671222,2,-0.0735
19671222,3,0.3504
19671222,4,0.7216
19671222,5,1.1458
19671222,6,1.1142
19671222,7,1.0415
19671222,8,0.7088
19671222,9,0.5917
19671222,10,1.5238
19671229,1,1.8929
19671229,2,0.9102
19671229,3,1.9424
19671229,4,1.5353
19671229,5,2.0151
19671229,6,0.3974
19671229,7,2.0036
19671229,8,1.0646
19671229,9,1.8301
19671229,10,1.9205
19680105,1,-4.7303
19680105,2,-2.0192
19680105,3,-2.0850
19680105,4,-0.8987
19680105,5,0.0680
19680105,6,2.6658
19680105,7,2.2014
19680105,8,1.3938
19680105,9,0.9654
19680105,10,0.7505
19680112,1,1.8809
19680112,2,1.1765
19680112,3,0.5618
19680112,4,1.6182
19680112,5,1.1454
19680112,6,0.0378
19680112,7,1.0164
19680112,8,0.1732
19680112,9,2.6734
19680112,10,2.1090
19680119,1,-0.5483
19680119,2,-1.7449
19680119,3,-0.3600
19680119,4,-1.1342
19680119,5,-1.0417
19680119,6,-2.0526
19680119,7,-2.0584
19680119,8,-1.2544
19680119,9,-0.9045
19680119,10,-1.0305
19680126,1,-1.7719
19680126,2,-2.5138
19680126,3,-2.2113
19680126,4,-2.4494
19680126,5,-2.3865
19680126,6,-1.7292
19680126,7,-1.9387
19680126,8,-1.6397
19680126,9,-2.3728
19680126,10,-2.1653
19680202,1,-3.2126
19680202,2,-2.3852
19680202,3,-1.4011
19680202,4,-1.8194
19680202,5,-0.7662
19680202,6,0.0469
19680202,7,-0.3412
19680202,8,-0.4423
19680202,9,-1.1514
19680202,10,-1.3101
19680209,1,-3.3344
19680209,2,-2.9141
19680209,3,-3.4024
19680209,4,-2.7392
19680209,5,-2.2794
19680209,6,-2.0026
19680209,7,-2.0500
19680209,8,-1.8814
19680209,9,-2.0692
19680209,10,-3.1743
19680216,1,0.5416
19680216,2,0.2921
19680216,3,-0.2072
19680216,4,-0.2449
19680216,5,-0.0689
19680216,6,-0.1558
19680216,7,0.2314
19680216,8,-0.2093
19680216,9,-0.2369
19680216,10,0.6500
19680223,1,2.2826
19680223,2,1.6144
19680223,3,1.4952
19680223,4,0.7369
19680223,5,0.3379
19680223,6,0.4824
19680223,7,0.4574
19680223,8,1.0099
19680223,9,-0.1184
19680223,10,0.2366
19680301,1,-3.0851
19680301,2,-2.0499
19680301,3,-1.9588
19680301,4,-2.1429
19680301,5,-1.7121
19680301,6,-1.5094
19680301,7,-1.1812
19680301,8,-1.9206
19680301,9,-1.8947
19680301,10,-2.8288
19680308,1,0.2592
19680308,2,-0.2754
19680308,3,-0.6495
19680308,4,-0.5220
19680308,5,-0.4988
19680308,6,-0.2900
19680308,7,-0.3677
19680308,8,-0.1202
19680308,9,-0.8133
19680308,10,-0.6623
19680315,1,1.2537
19680315,2,0.8294
19680315,3,0.4401
19680315,4,-0.0192
19680315,5,-0.6892
19680315,6,-0.6034
19680315,7,-1.1387
19680315,8,-0.8642
19680315,9,0.5898
19680315,10,-0.0504
19680322,1,-0.7442
19680322,2,-0.4493
19680322,3,-0.8843
19680322,4,-1.0714
19680322,5,-1.2798
19680322,6,-0.7099
19680322,7,-0.9284
19680322,8,-0.7167
19680322,9,-0.9277
19680322,10,-1.4062
19680329,1,4.4050
19680329,2,2.6030
19680329,3,1.8199
19680329,4,1.5988
19680329,5,1.5252
19680329,6,1.4404
19680329,7,1.0275
19680329,8,1.2314
19680329,9,1.3468
19680329,10,1.3531
19680405,1,3.9894
19680405,2,4.1704
19680405,3,4.0422
19680405,4,3.9006
19680405,5,3.6461
19680405,6,2.4689
19680405,7,2.4565
19680405,8,3.8760
19680405,9,2.8674
19680405,10,4.3480
19680411,1,4.1211
19680411,2,4.7790
19680411,3,4.3446
19680411,4,4.0445
19680411,5,3.5506
19680411,6,2.1520
19680411,7,2.3391
19680411,8,2.8450
19680411,9,3.0770
19680411,10,3.9299
19680419,1,-0.9760
19680419,2,-0.0043
19680419,3,0.6213
19680419,4,0.5994
19680419,5,0.4813
19680419,6,-0.4099
19680419,7,-0.9921
19680419,8,-1.5073
19680419,9,0.8072
19680419,10,0.4367
19680426,1,3.1711
19680426,2,2.5858
19680426,3,1.9479
19680426,4,1.6421
19680426,5,1.1464
19680426,6,0.6616
19680426,7,0.5144
19680426,8,1.3171
19680426,9,1.1597
19680426,10,1.9366
19680503,1,2.5194
19680503,2,1.3129
19680503,3,0.9233
19680503,4,1.0160
19680503,5,1.4861
19680503,6,1.7178
19680503,7,1.2657
19680503,8,1.0431
19680503,9,1.8756
19680503,10,1.5526
19680510,1,-0.2415
19680510,2,0.1834
19680510,3,0.0834
19680510,4,0.8411
19680510,5,0.5343
19680510,6,0.6413
19680510,7,0.3363
19680510,8,0.3140
19680510,9,0.2634
19680510,10,0.8091
19680517,1,-2.9191
19680517,2,-1.7729
19680517,3,-0.7581
19680517,4,-0.9413
19680517,5,-0.2532
19680517,6,-1.3704
19680517,7,-1.1077
19680517,8,-0.7186
19680517,9,-0.6003
19680517,10,-0.5988
19680524,1,1.4805
19680524,2,1.1776
19680524,3,0.5747
19680524,4,0.8180
19680524,5,-0.0294
19680524,6,-0.0749
19680524,7,-0.1475
19680524,8,-0.1466
19680524,9,-0.0197
19680524,10,0.6982
19680531,1,4.0918
19680531,2,2.1954
19680531,3,0.8465
19680531,4,0.9551
19680531,5,1.1421
19680531,6,0.8099
19680531,7,0.4481
19680531,8,1.0978
19680531,9,1.8275
19680531,10,1.6837
19680607,1,4.0312
19680607,2,3.3651
19680607,3,2.7443
19680607,4,2.3059
19680607,5,2.8627
19680607,6,2.4841
19680607,7,1.1991
19680607,8,2.6576
19680607,9,3.4013
19680607,10,4.4835
19680614,1,-1.4505
19680614,2,-0.0142
19680614,3,-0.2215
19680614,4,0.5570
19680614,5,-0.5649
19680614,6,-0.0505
19680614,7,1.2917
19680614,8,0.3446
19680614,9,0.6361
19680614,10,-0.7322
19680621,1,-1.6688
19680621,2,-2.0180
19680621,3,-0.6836
19680621,4,-0.4699
19680621,5,-0.2001
19680621,6,0.2379
19680621,7,1.9362
19680621,8,0.3285
19680621,9,-0.4829
19680621,10,-0.9549
19680628,1,-1.8497
19680628,2,-1.8749
19680628,3,-0.9557
19680628,4,-1.8623
19680628,5,-1.1657
19680628,6,-0.5034
19680628,7,-1.3072
19680628,8,-0.4076
19680628,9,-0.4083
19680628,10,-0.9204
19680703,1,1.6653
19680703,2,1.4276
19680703,3,0.9829
19680703,4,0.9046
19680703,5,1.2604
19680703,6,1.0831
19680703,7,1.5935
19680703,8,1.1398
19680703,9,1.5304
19680703,10,1.6677
19680712,1,0.2692
19680712,2,0.7018
19680712,3,1.1344
19680712,4,1.3670
19680712,5,1.9343
19680712,6,1.3317
19680712,7,1.6084
19680712,8,3.6922
19680712,9,2.2112
19680712,10,1.2917
19680719,1,-3.2719
19680719,2,-3.3497
19680719,3,-1.7558
19680719,4,-2.1191
19680719,5,-2.2873
19680719,6,-1.2486
19680719,7,-0.4637
19680719,8,0.5750
19680719,9,-1.7485
19680719,10,-2.0317
19680726,1,-3.8131
19680726,2,-3.2491
19680726,3,-3.6053
19680726,4,-3.0348
19680726,5,-2.4641
19680726,6,-2.0817
19680726,7,-0.0696
19680726,8,-0.9409
19680726,9,-1.9254
19680726,10,-3.3910
19680802,1,-0.6335
19680802,2,-1.0474
19680802,3,-2.0197
19680802,4,-1.8744
19680802,5,-2.3467
19680802,6,-1.9766
19680802,7,-1.8904
19680802,8,-2.8394
19680802,9,-1.8938
19680802,10,-1.8991
19680809,1,0.5455
19680809,2,1.0147
19680809,3,0.9532
19680809,4,0.8148
19680809,5,0.9743
19680809,6,0.2255
19680809,7,0.1255
19680809,8,1.0594
19680809,9,0.2078
19680809,10,0.7235
19680816,1,2.0272
19680816,2,2.0094
19680816,3,1.2246
19680816,4,1.6278
19680816,5,1.9326
19680816,6,1.8213
19680816,7,1.4655
19680816,8,1.2127
19680816,9,1.4382
19680816,10,2.1257
19680823,1,-0.3487
19680823,2,0.0988
19680823,3,0.5328
19680823,4,0.9469
19680823,5,0.2184
19680823,6,0.4624
19680823,7,-0.0075
19680823,8,0.1289
19680823,9,0.0716
19680823,10,0.1888
19680830,1,-0.5243
19680830,2,0.1302
19680830,3,0.0847
19680830,4,0.1313
19680830,5,0.3442
19680830,6,0.1823
19680830,7,1.1201
19680830,8,0.5449
19680830,9,0.2480
19680830,10,0.3298
19680906,1,2.1495
19680906,2,2.4575
19680906,3,2.1954
19680906,4,1.8590
19680906,5,2.3767
19680906,6,2.1082
19680906,7,2.4532
19680906,8,1.5840
19680906,9,2.5731
19680906,10,2.6495
19680913,1,-0.6108
19680913,2,-1.1425
19680913,3,0.4731
19680913,4,0.0621
19680913,5,-0.0592
19680913,6,-0.1290
19680913,7,-0.7270
19680913,8,0.5004
19680913,9,0.6256
19680913,10,-0.1140
19680920,1,0.4638
19680920,2,1.4915
19680920,3,1.1167
19680920,4,0.9788
19680920,5,1.0123
19680920,6,0.9224
19680920,7,0.4911
19680920,8,0.7363
19680920,9,1.0216
19680920,10,1.9060
19680927,1,0.0143
19680927,2,1.1765
19680927,3,1.1410
19680927,4,1.2790
19680927,5,0.7881
19680927,6,0.5632
19680927,7,0.3373
19680927,8,1.0090
19680927,9,1.5603
19680927,10,1.4005
19681004,1,0.4098
19681004,2,0.5151
19681004,3,1.1391
19681004,4,0.9488
19681004,5,1.1089
19681004,6,1.3037
19681004,7,2.2239
19681004,8,1.6385
19681004,9,1.1769
19681004,10,0.9137
19681011,1,-1.1166
19681011,2,-0.1739
19681011,3,-0.5492
19681011,4,-0.4519
19681011,5,-0.0178
19681011,6,-0.0524
19681011,7,-0.0787
19681011,8,-0.5304
19681011,9,-0.4304
19681011,10,-0.6057
19681018,1,0.8891
19681018,2,1.7162
19681018,3,2.1976
19681018,4,1.5837
19681018,5,1.4672
19681018,6,1.4654
19681018,7,1.6012
19681018,8,1.6766
19681018,9,2.0780
19681018,10,2.3740
19681025,1,-1.7906
19681025,2,-0.9676
19681025,3,-0.5912
19681025,4,-0.5063
19681025,5,0.2216
19681025,6,0.3103
19681025,7,-0.0606
19681025,8,0.0996
19681025,9,-0.5853
19681025,10,0.1262
19681101,1,-1.9238
19681101,2,-1.4765
19681101,3,-1.0786
19681101,4,-1.0655
19681101,5,-1.5183
19681101,6,-1.1590
19681101,7,-0.9214
19681101,8,-0.5264
19681101,9,-0.0771
19681101,10,-0.3689
19681108,1,1.4229
19681108,2,0.8477
19681108,3,0.6503
19681108,4,1.0194
19681108,5,1.2942
19681108,6,1.2094
19681108,7,1.3472
19681108,8,1.2647
19681108,9,1.2978
19681108,10,0.1600
19681115,1,3.0621
19681115,2,1.4106
19681115,3,1.8998
19681115,4,2.3456
19681115,5,2.2114
19681115,6,2.4588
19681115,7,2.3318
19681115,8,1.6465
19681115,9,1.0692
19681115,10,1.2132
19681122,1,0.8747
19681122,2,0.7604
19681122,3,0.9342
19681122,4,0.8837
19681122,5,1.1292
19681122,6,1.2889
19681122,7,1.4619
19681122,8,0.6481
19681122,9,0.8604
19681122,10,0.2323
19681129,1,2.3360
19681129,2,2.6807
19681129,3,1.8986
19681129,4,1.7864
19681129,5,1.9870
19681129,6,1.7626
19681129,7,0.8043
19681129,8,2.2454
19681129,9,2.0539
19681129,10,2.4231
19681206,1,-1.2825
19681206,2,0.0574
19681206,3,0.6377
19681206,4,-0.1590
19681206,5,0.1386
19681206,6,0.1512
19681206,7,0.0566
19681206,8,-0.3394
19681206,9,0.0258
19681206,10,-0.4271
19681213,1,-1.5314
19681213,2,-0.0361
19681213,3,-0.1636
19681213,4,-0.0104
19681213,5,0.0570
19681213,6,0.6070
19681213,7,-0.9348
19681213,8,0.7967
19681213,9,1.1552
19681213,10,0.6115
19681220,1,0.3400
19681220,2,-1.3372
19681220,3,-1.2454
19681220,4,-1.3220
19681220,5,-1.5800
19681220,6,-0.9829
19681220,7,-1.7244
19681220,8,-1.3898
19681220,9,-1.0155
19681220,10,-0.6032
19681227,1,-1.5646
19681227,2,-2.0529
19681227,3,-1.9686
19681227,4,-1.4106
19681227,5,-1.6249
19681227,6,-1.5669
19681227,7,-0.7634
19681227,8,-1.0422
19681227,9,-0.9901
19681227,10,-1.0593
19690103,1,-1.0861
19690103,2,-1.0833
19690103,3,-0.6025
19690103,4,-1.0384
19690103,5,-0.9468
19690103,6,-0.6542
19690103,7,-0.4726
19690103,8,-1.0734
19690103,9,-0.2495
19690103,10,-0.1112
19690110,1,-2.5947
19690110,2,-2.6492
19690110,3,-3.7943
19690110,4,-3.2921
19690110,5,-3.1634
19690110,6,-3.3410
19690110,7,-2.8950
19690110,8,-3.2432
19690110,9,-3.9324
19690110,10,-3.0372
19690117,1,1.1284
19690117,2,0.2368
19690117,3,0.6445
19690117,4,0.4331
19690117,5,0.8091
19690117,6,1.2370
19690117,7,1.6025
19690117,8,1.1276
19690117,9,1.4891
19690117,10,1.6944
19690124,1,-0.1204
19690124,2,0.6325
19690124,3,1.4874
19690124,4,1.2688
19690124,5,0.6336
19690124,6,0.6494
19690124,7,-0.2718
19690124,8,0.6358
19690124,9,0.5561
19690124,10,0.3776
19690131,1,-0.9992
19690131,2,0.4157
19690131,3,0.9025
19690131,4,0.5753
19690131,5,0.7727
19690131,6,0.5088
19690131,7,1.2182
19690131,8,0.8705
19690131,9,0.8782
19690131,10,1.1271
19690207,1,-0.0916
19690207,2,0.6368
19690207,3,0.1589
19690207,4,-0.0571
19690207,5,0.1434
19690207,6,0.1643
19690207,7,0.9486
19690207,8,1.3339
19690207,9,0.1823
19690207,10,0.8813
19690214,1,1.0643
19690214,2,0.1017
19690214,3,-0.0100
19690214,4,0.4511
19690214,5,-0.2459
19690214,6,-0.0446
19690214,7,-0.1675
19690214,8,0.1178
19690214,9,-0.1588
19690214,10,-0.8565
19690220,1,-4.3929
19690220,2,-3.9087
19690220,3,-3.5212
19690220,4,-3.5912
19690220,5,-3.3512
19690220,6,-3.8596
19690220,7,-3.5786
19690220,8,-3.8364
19690220,9,-4.1133
19690220,10,-4.1788
19690228,1,-0.6907
19690228,2,-1.5896
19690228,3,-2.1317
19690228,4,-2.8022
19690228,5,-2.3330
19690228,6,-2.4135
19690228,7,-1.8796
19690228,8,-1.5427
19690228,9,-2.1164
19690228,10,-2.4806
19690307,1,0.4569
19690307,2,0.3620
19690307,3,-0.0596
19690307,4,-0.0082
19690307,5,-0.2825
19690307,6,0.3494
19690307,7,0.9581
19690307,8,0.6341
19690307,9,-0.1055
19690307,10,0.0066
19690314,1,-0.8500
19690314,2,-0.1346
19690314,3,-0.2139
19690314,4,-1.0287
19690314,5,-0.8541
19690314,6,-0.9520
19690314,7,-0.5065
19690314,8,-0.6318
19690314,9,-0.4807
19690314,10,-0.9131
19690321,1,2.7733
19690321,2,2.2637
19690321,3,1.9337
19690321,4,1.4949
19690321,5,1.6285
19690321,6,2.1181
19690321,7,1.0637
19690321,8,1.2082
19690321,9,1.1022
19690321,10,1.5218
19690328,1,2.0124
19690328,2,1.9594
19690328,3,2.3729
19690328,4,1.8226
19690328,5,1.3747
19690328,6,1.3585
19690328,7,1.4004
19690328,8,2.1400
19690328,9,2.1591
19690328,10,1.4497
19690403,1,-1.1511
19690403,2,-0.8499
19690403,3,-1.2647
19690403,4,-1.1321
19690403,5,-0.8467
19690403,6,-1.2438
19690403,7,-0.5094
19690403,8,-0.4105
19690403,9,-0.9404
19690403,10,-1.0567
19690411,1,0.6353
19690411,2,1.3090
19690411,3,0.9608
19690411,4,0.7800
19690411,5,0.5126
19690411,6,1.1253
19690411,7,0.9713
19690411,8,1.0313
19690411,9,0.5593
19690411,10,0.6398
19690418,1,-0.6456
19690418,2,-0.8739
19690418,3,-0.4787
19690418,4,-1.3864
19690418,5,-0.3198
19690418,6,-0.6202
19690418,7,0.2215
19690418,8,0.0428
19690418,9,-0.8274
19690418,10,-0.8052
19690425,1,2.2900
19690425,2,1.2675
19690425,3,1.3274
19690425,4,0.2678
19690425,5,0.3879
19690425,6,-0.0503
19690425,7,-0.4263
19690425,8,-0.3921
19690425,9,-0.4807
19690425,10,-0.8495
19690502,1,3.0006
19690502,2,3.4507
19690502,3,3.1102
19690502,4,2.8691
19690502,5,2.5293
19690502,6,2.5242
19690502,7,1.7486
19690502,8,1.2568
19690502,9,2.4592
19690502,10,2.7397
19690509,1,1.2685
19690509,2,1.0298
19690509,3,0.7000
19690509,4,0.7728
