date,rank_EM,ret_vw
19710922,1,-2.0140
19710929,1,-1.0552
19711006,1,1.7288
19711013,1,-0.8170
19711020,1,-4.0901
19711027,1,-2.5282
19711103,1,1.1130
19711110,1,-1.7898
19711117,1,-0.4483
19711124,1,-4.1889
19711201,1,6.8406
19711208,1,1.3404
19711215,1,1.4211
19711222,1,3.5350
19711229,1,1.2014
19720105,1,2.6156
19720112,1,1.0292
19720119,1,0.9230
19720126,1,-2.0262
19720202,1,2.8634
19720209,1,1.3435
19720216,1,-0.2713
19720223,1,-0.9424
19720301,1,1.5313
19720308,1,1.4192
19720315,1,0.1478
19720322,1,-1.7759
19720329,1,-0.2560
19720405,1,1.9022
19720412,1,1.1294
19720419,1,-0.9946
19720426,1,-4.0730
19720503,1,-0.6426
19720510,1,-0.6991
19720517,1,1.2826
19720524,1,0.6382
19720531,1,-0.5995
19720607,1,-3.0650
19720614,1,0.6601
19720621,1,-0.3484
19720628,1,-1.9753
19720705,1,0.1511
19720712,1,-0.4925
19720719,1,0.2119
19720726,1,0.1658
19720802,1,1.6296
19720809,1,1.3456
19720816,1,1.4860
19720823,1,4.3004
19720830,1,-1.6106
19720906,1,0.0100
19720913,1,-1.3839
19720920,1,-1.5082
19720927,1,0.8684
19721004,1,2.0567
19721011,1,-0.4986
19721018,1,-0.8210
19721025,1,1.2397
19721101,1,1.1609
19721108,1,3.0129
19721115,1,2.0070
19721122,1,3.2624
19721129,1,-1.3817
19721206,1,0.9224
19721213,1,0.2386
19721220,1,-2.9269
19721227,1,1.1319
19730103,1,2.5258
19730110,1,1.0176
19730117,1,-0.3759
19730124,1,-2.4368
19730131,1,1.0223
19730207,1,-3.0812
19730214,1,-1.4347
19730221,1,0.7599
19730228,1,-1.8803
19730307,1,0.7553
19730314,1,0.9062
19730321,1,-1.9270
19730328,1,0.7823
19730404,1,-0.1045
19730411,1,4.2256
19730418,1,-1.3663
19730425,1,-0.1978
19730502,1,-1.7836
19730509,1,-0.1088
19730516,1,-3.0285
19730523,1,-2.4536
19730530,1,1.0092
19730606,1,0.0085
19730613,1,0.9512
19730620,1,-2.1165
19730627,1,0.4648
19730703,1,-0.8304
19730711,1,1.3693
19730718,1,-1.7094
19730725,1,3.3794
19730801,1,-1.4960
19730808,1,-1.0340
19730815,1,-2.1995
19730822,1,-2.7184
19730829,1,2.5149
19730905,1,0.4899
19730912,1,-0.2896
19730919,1,2.2390
19730926,1,5.1579
19731003,1,1.5817
19731010,1,-2.7444
19731017,1,-0.5659
19731024,1,2.3940
19731031,1,-1.9805
19731107,1,-1.1444
19731114,1,-3.3694
19731121,1,-5.3155
19731128,1,-0.1662
19731205,1,-6.2273
19731212,1,3.3048
19731219,1,1.0694
19731226,1,0.9111
19740102,1,2.6419
19740109,1,-1.5932
19740116,1,1.8064
19740123,1,0.9427
19740130,1,0.3196
19740206,1,-3.3310
19740213,1,-2.5286
19740220,1,3.2215
19740227,1,1.6505
19740306,1,3.5294
19740313,1,1.1617
19740320,1,-2.8938
19740327,1,-1.6282
19740403,1,-2.5067
19740410,1,-0.1884
19740417,1,1.4514
19740424,1,-3.5551
19740501,1,2.1278
19740508,1,-1.6617
19740515,1,-1.2545
19740522,1,-4.3007
19740529,1,0.4927
19740605,1,5.4409
19740612,1,1.6770
19740619,1,-4.5558
19740626,1,-1.0187
19740703,1,-3.1198
19740710,1,-5.2979
19740717,1,2.4811
19740724,1,3.3123
19740731,1,-6.1950
19740807,1,6.4132
19740814,1,-6.3374
19740821,1,-3.4496
19740828,1,-4.7294
19740904,1,-0.7818
19740911,1,0.1763
19740918,1,-0.2853
19740925,1,-1.2254
19741002,1,-4.6506
19741009,1,3.3067
19741016,1,1.4419
19741023,1,-3.4471
19741030,1,1.3906
19741106,1,1.2538
19741113,1,-0.6878
19741120,1,-7.0412
19741127,1,-0.3363
19741204,1,-2.8249
19741211,1,1.8658
19741218,1,2.7428
19741224,1,-4.0262
19741231,1,1.9149
19750108,1,8.4039
19750115,1,3.8139
19750122,1,1.8915
19750129,1,7.9278
19750205,1,-1.6489
19750212,1,0.6992
19750219,1,-0.0874
19750226,1,-0.3979
19750305,1,3.2235
19750312,1,3.6463
19750319,1,0.7129
19750326,1,-0.1606
19750402,1,-2.0315
19750409,1,0.5711
19750416,1,3.6032
19750423,1,0.0374
19750430,1,0.7366
19750507,1,1.6011
19750514,1,5.1343
19750521,1,-3.4329
19750528,1,0.2853
19750604,1,3.4046
19750611,1,-1.8485
19750618,1,1.2364
19750625,1,5.6736
19750702,1,1.7577
19750709,1,0.1076
19750716,1,1.0875
19750723,1,-3.2151
19750730,1,-1.6565
19750806,1,-1.1992
19750813,1,0.3809
19750820,1,-2.4487
19750827,1,0.3801
19750903,1,2.4896
19750910,1,-0.0546
19750917,1,-1.3838
19750924,1,5.2312
19751001,1,-4.5790
19751008,1,4.3646
19751015,1,0.9452
19751022,1,0.3365
19751029,1,-1.5815
19751105,1,-1.6797
19751112,1,1.0894
19751119,1,-0.9802
19751126,1,0.2918
19751203,1,-2.9980
19751210,1,1.2617
19751217,1,1.3775
19751224,1,0.7543
19751231,1,0.8999
19760107,1,5.0893
19760114,1,2.5436
19760121,1,1.9763
19760128,1,2.1066
19760204,1,3.6135
19760211,1,-1.3070
19760218,1,-0.1975
19760225,1,2.9828
19760303,1,-1.3839
19760310,1,0.7518
19760317,1,-0.6159
19760324,1,3.3050
19760331,1,-0.4135
19760407,1,-1.3795
19760414,1,-1.1501
19760421,1,3.2619
19760428,1,0.0589
19760505,1,0.0704
19760512,1,3.0176
19760519,1,-0.5785
19760526,1,-0.6764
19760602,1,1.3463
19760609,1,-1.1070
19760616,1,2.8558
19760623,1,0.5053
19760630,1,1.0906
19760707,1,-0.0697
19760714,1,1.1800
19760721,1,-1.0147
19760728,1,-0.3701
19760804,1,1.6190
19760811,1,-0.8524
19760818,1,0.4331
19760825,1,-2.8995
19760901,1,2.5272
19760908,1,2.2241
19760915,1,0.4754
19760922,1,2.8389
19760929,1,-0.8088
19761006,1,-2.1403
19761013,1,-1.6201
19761020,1,-0.4004
19761027,1,-0.3017
19761103,1,0.3613
19761110,1,-4.1050
19761117,1,3.4795
19761124,1,2.4188
19761201,1,0.6493
19761208,1,1.5932
19761215,1,1.8574
19761222,1,-0.4444
19761229,1,1.7341
19770105,1,-0.4111
19770112,1,-0.4391
19770119,1,1.0289
19770126,1,0.7338
19770202,1,1.6123
19770209,1,-1.5825
19770216,1,-0.5909
19770223,1,-1.7627
19770302,1,1.7604
19770309,1,0.0081
19770316,1,0.9397
19770323,1,-3.3007
19770330,1,-0.0726
19770406,1,0.2556
19770413,1,2.4929
19770420,1,1.0488
19770427,1,-1.5692
19770504,1,1.5202
19770511,1,-0.9637
19770518,1,1.1589
19770525,1,-2.0797
19770601,1,0.4221
19770608,1,0.2402
19770615,1,1.8942
19770622,1,0.6288
19770629,1,0.4879
19770706,1,-0.1578
19770713,1,0.3833
19770720,1,2.2527
19770727,1,-3.9337
19770803,1,-0.1945
19770810,1,0.7120
19770817,1,-2.2371
19770824,1,-1.5497
19770831,1,0.4032
19770907,1,2.2163
19770914,1,-1.4971
19770921,1,-0.1194
19770928,1,0.3769
19771005,1,0.6651
19771012,1,-2.1115
19771019,1,-0.3140
19771026,1,-0.7590
19771102,1,-0.6593
19771109,1,2.5738
19771116,1,2.5524
19771123,1,1.0471
19771130,1,-2.0931
19771207,1,-1.8852
19771214,1,2.0021
19771221,1,-1.1576
19771228,1,1.7505
19780104,1,-2.1028
19780111,1,-4.9783
19780118,1,1.3116
19780125,1,-1.0258
19780201,1,2.4796
19780208,1,1.7298
19780215,1,-1.9314
19780222,1,-0.4536
19780301,1,0.0803
19780308,1,0.9783
19780315,1,2.4489
19780322,1,0.5814
19780329,1,0.6425
19780405,1,-0.3527
19780412,1,0.9583
19780419,1,3.9382
19780426,1,2.0809
19780503,1,-0.2541
19780510,1,0.7132
19780517,1,2.6212
19780524,1,-2.9350
19780531,1,0.6975
19780607,1,1.6635
19780614,1,-1.2234
19780621,1,-3.0508
19780628,1,-0.7563
19780705,1,-1.5930
19780712,1,2.7532
19780719,1,1.9548
19780726,1,0.7761
19780802,1,4.7902
19780809,1,1.2695
19780816,1,0.5362
19780823,1,0.6125
19780830,1,-1.2959
19780906,1,3.2112
19780913,1,1.8211
19780920,1,-4.7932
19780927,1,0.6033
19781004,1,1.6430
19781011,1,2.4312
19781018,1,-5.1346
19781025,1,-3.4268
19781101,1,-0.6772
19781108,1,-0.9462
19781115,1,-1.9984
19781122,1,3.4188
19781129,1,-1.6806
19781206,1,4.5241
19781213,1,-1.8836
19781220,1,-1.3406
19781227,1,1.8175
19790103,1,1.0542
19790110,1,1.1320
19790117,1,0.8217
19790124,1,0.8845
19790131,1,0.5685
19790207,1,-2.2988
19790214,1,1.7133
19790221,1,0.6454
19790228,1,-3.1518
19790307,1,3.7584
19790314,1,2.3479
19790321,1,1.8627
19790328,1,0.2318
19790404,1,1.4525
19790411,1,0.0041
19790418,1,-0.6130
19790425,1,1.7677
19790502,1,-0.0164
19790509,1,-2.6645
19790516,1,-1.5882
19790523,1,2.6737
19790530,1,-1.1756
19790606,1,3.0680
19790613,1,0.3053
19790620,1,0.0659
19790627,1,1.0479
19790703,1,0.5044
19790711,1,1.8798
19790718,1,-2.0009
19790725,1,2.5816
19790801,1,0.9031
19790808,1,1.2444
19790815,1,0.8589
19790822,1,2.2450
19790829,1,1.4744
19790905,1,-2.7525
19790912,1,3.8271
19790919,1,1.5660
19790926,1,2.3570
19791003,1,-0.3207
19791010,1,-3.0331
19791017,1,-1.3342
19791024,1,-2.6453
19791031,1,2.0903
19791107,1,-0.7539
19791114,1,3.5230
19791121,1,0.5344
19791128,1,1.0924
19791205,1,0.9033
19791212,1,0.2127
19791219,1,1.0596
19791226,1,-1.0769
19800102,1,-3.1941
19800109,1,2.4459
19800116,1,2.9683
19800123,1,5.2446
19800130,1,2.9904
19800206,1,2.9045
19800213,1,4.3209
19800220,1,-0.4568
19800227,1,-0.4217
19800305,1,0.2154
19800312,1,-5.6459
19800319,1,-4.0203
19800326,1,-8.3878
19800402,1,3.3385
19800409,1,0.3875
19800416,1,-2.3982
19800423,1,2.6421
19800430,1,3.1688
19800507,1,-1.0955
19800514,1,-0.6349
19800521,1,2.0234
19800528,1,5.8940
19800604,1,0.6044
19800611,1,4.9991
19800618,1,-1.0587
19800625,1,0.3937
19800702,1,-1.2641
19800709,1,2.2268
19800716,1,1.2650
19800723,1,2.1912
19800730,1,-1.8960
19800806,1,-0.8074
19800813,1,2.0772
19800820,1,0.8476
19800827,1,0.2988
19800903,1,1.6842
19800910,1,-1.3133
19800917,1,2.0295
19800924,1,2.9324
19801001,1,-0.5580
19801008,1,3.7848
19801015,1,3.8992
19801022,1,-0.7221
19801029,1,-3.9672
19801105,1,3.1631
19801112,1,3.1351
19801119,1,4.5367
19801126,1,1.3716
19801203,1,-2.5810
19801210,1,-7.2472
19801217,1,4.6824
19801224,1,-0.4727
19801231,1,-0.8598
19810107,1,-2.5748
19810114,1,0.2776
19810121,1,-0.9800
19810128,1,-2.1481
19810204,1,-1.9907
19810211,1,-1.9399
19810218,1,1.0335
19810225,1,-1.4840
19810304,1,0.9724
19810311,1,-1.7464
19810318,1,2.5000
19810325,1,2.3362
19810401,1,-1.6086
19810408,1,-1.6217
19810415,1,-1.9485
19810422,1,-0.6068
19810429,1,1.1469
19810506,1,-0.0665
19810513,1,-1.7183
19810520,1,1.0631
19810527,1,1.0770
19810603,1,-3.5668
19810610,1,2.4936
19810617,1,1.3981
19810624,1,0.7521
19810701,1,-1.0819
19810708,1,1.7286
19810715,1,2.3883
19810722,1,-2.4827
19810729,1,2.0402
19810805,1,3.6095
19810812,1,0.3424
19810819,1,-2.3548
19810826,1,-4.9826
19810902,1,-0.6135
19810909,1,-4.7488
19810916,1,-0.1250
19810923,1,-4.0257
19810930,1,-0.9331
19811007,1,5.0011
19811014,1,-2.3983
19811021,1,1.2677
19811028,1,-0.5250
19811104,1,4.0983
19811111,1,-1.7040
19811118,1,-0.6835
19811125,1,5.0722
19811202,1,0.5809
19811209,1,0.2228
19811216,1,-2.4312
19811223,1,-0.9741
19811230,1,-0.1888
19820106,1,-2.8043
19820113,1,-3.5398
19820120,1,-0.5088
19820127,1,0.7603
19820203,1,-0.0233
19820210,1,-0.9626
19820217,1,-1.0607
19820224,1,-0.4252
19820303,1,-2.5126
19820310,1,0.2264
19820317,1,1.4811
19820324,1,1.1703
19820331,1,-0.8636
19820407,1,2.2927
19820414,1,-0.0217
19820421,1,-0.4982
19820428,1,1.1298
19820505,1,1.5141
19820512,1,4.0986
19820519,1,-2.8463
19820526,1,-1.1157
19820602,1,0.3121
19820609,1,-1.1833
19820616,1,-1.2260
19820623,1,-0.6668
19820630,1,-0.0840
19820707,1,-2.0814
19820714,1,1.3481
19820721,1,-0.3966
19820728,1,-2.5435
19820804,1,-1.0093
19820811,1,-1.8953
19820818,1,4.6719
19820825,1,9.0506
19820901,1,-0.7229
19820908,1,4.6346
19820915,1,0.7870
19820922,1,-1.2342
19820929,1,-1.5785
19821006,1,2.5760
19821013,1,9.8673
19821020,1,1.9079
19821027,1,-4.5230
19821103,1,4.2144
19821110,1,-1.2482
19821117,1,-1.0869
19821124,1,-3.1544
19821201,1,1.9602
19821208,1,1.2672
19821215,1,-1.5948
19821222,1,0.7249
19821229,1,2.5977
19830105,1,2.4264
19830112,1,2.9562
19830119,1,-0.4273
19830126,1,-2.4985
19830202,1,0.7603
19830209,1,2.2946
19830216,1,2.1053
19830223,1,-1.7033
19830302,1,4.9491
19830309,1,0.8025
19830316,1,-2.3002
19830323,1,0.0411
19830330,1,2.0032
19830406,1,0.1168
19830413,1,4.4420
19830420,1,1.9824
19830427,1,1.5325
19830504,1,2.3233
19830511,1,1.2963
19830518,1,-0.4569
19830525,1,2.1086
19830601,1,-1.8361
19830608,1,-1.4035
19830615,1,3.6256
19830622,1,3.4979
19830629,1,-2.9389
19830706,1,2.9225
19830713,1,-2.5470
19830720,1,2.4762
19830727,1,-0.1729
19830803,1,-0.9765
19830810,1,-0.2759
19830817,1,4.9958
19830824,1,-1.2234
19830831,1,0.7468
19830907,1,1.5806
19830914,1,-2.3742
19830921,1,0.5710
19830928,1,-1.0490
19831005,1,-2.2664
19831012,1,3.3341
19831019,1,-0.6212
19831026,1,-0.8659
19831102,1,-0.2595
19831109,1,-0.2997
19831116,1,-0.1237
19831123,1,0.7412
19831130,1,-0.3100
19831207,1,-0.4773
19831214,1,-0.1005
19831221,1,-0.4061
19831228,1,3.7598
19840104,1,-0.6253
19840111,1,1.8598
19840118,1,0.2657
19840125,1,1.3410
19840201,1,0.2639
19840208,1,-4.1519
19840215,1,1.7540
19840222,1,1.3231
19840229,1,3.9382
19840307,1,-3.7373
19840314,1,-0.1352
19840321,1,2.8123
19840328,1,2.3616
19840404,1,-0.6138
19840411,1,-0.3196
19840418,1,2.0462
19840425,1,1.5619
19840502,1,1.3728
19840509,1,-0.2884
19840516,1,-0.4059
19840523,1,-2.5423
19840530,1,-2.3842
19840606,1,1.5504
19840613,1,-1.3791
19840620,1,-0.1219
19840627,1,-2.0905
19840703,1,1.8644
19840711,1,-2.0149
19840718,1,1.6666
19840725,1,-2.1152
19840801,1,0.5509
19840808,1,5.2038
19840815,1,0.9178
19840822,1,2.9245
19840829,1,0.9390
19840905,1,-1.2077
19840912,1,0.9368
19840919,1,1.2946
19840926,1,1.3872
19841003,1,-1.6535
19841010,1,-0.5353
19841017,1,-1.5070
19841024,1,0.7459
19841031,1,0.9203
19841107,1,1.9345
19841114,1,-1.4542
19841121,1,-0.5761
19841128,1,-0.9236
19841205,1,0.0722
19841212,1,0.2207
19841219,1,0.0549
19841226,1,0.6062
19850102,1,-0.9712
19850109,1,-0.5890
19850116,1,3.6067
19850123,1,3.7123
19850130,1,0.2334
19850206,1,1.3048
19850213,1,2.5872
19850220,1,-1.7668
19850227,1,1.4230
19850306,1,1.3158
19850313,1,-0.6689
19850320,1,-0.9605
19850327,1,0.4331
19850403,1,-0.1363
19850410,1,0.8569
19850417,1,1.7121
19850424,1,0.0362
19850501,1,0.6422
19850508,1,-0.4303
19850515,1,1.0766
19850522,1,1.9952
19850529,1,-0.2523
19850605,1,0.0964
19850612,1,-0.0217
19850619,1,-1.2158
19850626,1,2.1161
19850703,1,0.4328
19850710,1,0.2272
19850717,1,0.1364
19850724,1,0.8506
19850731,1,0.2062
19850807,1,-1.2271
19850814,1,-0.1177
19850821,1,1.0697
19850828,1,-0.1111
19850904,1,-0.3255
19850911,1,-0.3667
19850918,1,-2.4697
19850925,1,-0.9266
19851002,1,4.5961
19851009,1,-1.0123
19851016,1,2.5164
19851023,1,0.4199
19851030,1,0.7192
19851106,1,0.0936
19851113,1,2.1816
19851120,1,0.3868
19851127,1,1.2731
19851204,1,0.1628
19851211,1,-2.9305
19851218,1,3.0691
19851224,1,-1.7321
19851231,1,2.0781
19860108,1,-1.2067
19860115,1,0.0366
19860122,1,-3.2560
19860129,1,2.0382
19860205,1,-0.7558
19860212,1,3.4444
19860219,1,1.7171
19860226,1,2.8682
19860305,1,-1.3079
19860312,1,3.0158
19860319,1,1.9849
19860326,1,1.3849
19860402,1,-0.9582
19860409,1,-0.8872
19860416,1,2.9915
19860423,1,-0.0142
19860430,1,-2.5255
19860507,1,2.6013
19860514,1,0.8775
19860521,1,-0.9818
19860528,1,2.7602
19860604,1,-0.3100
19860611,1,-1.1608
19860618,1,1.0273
19860625,1,-0.1514
19860702,1,-0.1818
19860709,1,-3.4168
19860716,1,-2.1256
19860723,1,1.2630
19860730,1,-0.9110
19860806,1,2.9106
19860813,1,3.7860
19860820,1,2.7208
19860827,1,2.7549
19860903,1,-1.1871
19860910,1,0.1051
19860917,1,-5.7153
19860924,1,2.0501
19861001,1,0.7251
19861008,1,1.7517
19861015,1,-1.0267
19861022,1,-1.3450
19861029,1,0.4092
19861105,1,4.5487
19861112,1,0.5118
19861119,1,-2.7061
19861126,1,3.0500
19861203,1,1.3123
19861210,1,-1.1222
19861217,1,-0.3824
19861224,1,0.7023
19861231,1,-2.4635
19870107,1,5.3499
19870114,1,4.3469
19870121,1,1.2827
19870128,1,1.3781
19870204,1,4.0180
19870211,1,-1.6428
19870218,1,0.6209
19870225,1,-3.0596
19870304,1,3.2172
19870311,1,1.5427
19870318,1,3.1504
19870325,1,1.9374
19870401,1,0.1934
19870408,1,1.1307
19870415,1,-3.1152
19870422,1,0.5075
19870429,1,-0.8226
19870506,1,5.3441
19870513,1,0.8669
19870520,1,-5.6275
19870527,1,2.1709
19870603,1,2.0580
19870610,1,0.1138
19870617,1,1.9832
19870624,1,0.5489
19870701,1,0.5792
19870708,1,1.7934
19870715,1,0.7799
19870722,1,-0.9483
19870729,1,1.3712
19870805,1,2.2455
19870812,1,3.1258
19870819,1,-0.2079
19870826,1,0.9283
19870902,1,-3.2784
19870909,1,-1.8288
19870916,1,-0.9778
19870923,1,3.0553
19870930,1,-0.0732
19871007,1,-1.4102
19871014,1,-3.3507
19871021,1,-12.7467
19871028,1,-9.0254
19871104,1,6.3250
19871111,1,-3.7331
19871118,1,1.4921
19871125,1,-1.9790
19871202,1,-2.4402
19871209,1,1.3082
19871216,1,3.4060
19871223,1,1.6118
19871230,1,-2.0284
19880106,1,4.0614
19880113,1,-3.1659
19880120,1,-0.2752
19880127,1,3.5909
19880203,1,2.7913
19880210,1,1.7121
19880217,1,1.2690
19880224,1,1.5412
19880302,1,0.9237
19880309,1,0.3019
19880316,1,1.3597
19880323,1,0.7454
19880330,1,-3.6056
19880406,1,3.6591
19880413,1,2.5088
19880420,1,-5.6271
19880427,1,4.6210
19880504,1,-0.6523
19880511,1,-1.4951
19880518,1,0.0773
19880525,1,0.2649
19880601,1,4.2198
19880608,1,1.4888
19880615,1,1.8231
19880622,1,0.7694
19880629,1,-2.1739
19880706,1,0.5118
19880713,1,-0.9531
19880720,1,0.8768
19880727,1,-2.3959
19880803,1,3.8279
19880810,1,-3.5206
19880817,1,-1.0812
19880824,1,-0.2549
19880831,1,0.6545
19880907,1,1.0087
19880914,1,0.9656
19880921,1,-0.3080
19880928,1,0.4562
19881005,1,0.7684
19881012,1,0.9445
19881019,1,0.4530
19881026,1,1.6820
19881102,1,-0.4822
19881109,1,-1.7765
19881116,1,-3.1570
19881123,1,2.0340
19881130,1,1.5257
19881207,1,1.7604
19881214,1,-0.4614
19881221,1,0.3168
19881228,1,-0.2843
19890104,1,1.1959
19890111,1,1.2662
19890118,1,2.0325
19890125,1,0.5468
19890201,1,2.4719
19890208,1,0.7825
19890215,1,-1.3290
19890222,1,-0.6067
19890301,1,-0.5901
19890308,1,2.7730
19890315,1,0.7715
19890322,1,-1.9144
19890329,1,0.6636
19890405,1,1.4760
19890412,1,0.3275
19890419,1,2.9401
19890426,1,0.3494
19890503,1,0.8932
19890510,1,-0.7211
19890517,1,3.6616
19890524,1,1.1400
19890531,1,0.5643
19890607,1,1.0173
19890614,1,-1.0643
19890621,1,-0.7336
19890628,1,2.0110
19890705,1,-1.8676
19890712,1,2.1854
19890719,1,2.1558
19890726,1,0.2925
19890802,1,1.1481
19890809,1,3.9776
19890816,1,0.3838
19890823,1,0.7773
19890830,1,2.7464
19890906,1,-0.3362
19890913,1,-0.4888
19890920,1,-0.5805
19890927,1,-1.2215
19891004,1,3.0625
19891011,1,-0.0379
19891018,1,-6.8625
19891025,1,-0.3874
19891101,1,0.0561
19891108,1,-0.7690
19891115,1,0.3870
19891122,1,-0.7536
19891129,1,1.3504
19891206,1,1.8850
19891213,1,1.5800
19891220,1,-1.9403
19891227,1,1.6384
19900103,1,2.1154
19900110,1,-2.5354
19900117,1,-2.4934
19900124,1,-1.9718
19900131,1,-1.1749
19900207,1,1.7369
19900214,1,0.2509
19900221,1,-0.4991
19900228,1,1.8554
19900307,1,1.8213
19900314,1,-0.1036
19900321,1,1.1051
19900328,1,0.4713
19900404,1,-0.8803
19900411,1,-0.2493
19900418,1,-0.4020
19900425,1,-2.7092
19900502,1,0.6328
19900509,1,1.9286
19900516,1,3.3559
19900523,1,1.1087
