DATE,rank_NEI_1,nstocks,ret_vw
19690203,9,73,-0.2407
19690204,1,447,0.0091
19690204,2,272,-0.1545
19690204,3,160,-0.0841
19690204,4,104,0.2284
19690204,5,112,0.2774
19690204,6,69,0.0903
19690204,7,59,0.0338
19690204,8,27,-0.6223
19690204,9,73,0.0427
19690205,1,447,0.3643
19690205,2,272,0.0975
19690205,3,160,-0.0359
19690205,4,104,0.2441
19690205,5,112,0.2604
19690205,6,69,0.0899
19690205,7,59,0.1221
19690205,8,27,-0.5539
19690205,9,73,0.2723
19690206,1,447,0.0481
19690206,2,272,0.1318
19690206,3,160,0.2449
19690206,4,103,0.3840
19690206,5,112,0.7742
19690206,6,69,0.8354
19690206,7,59,1.1264
19690206,8,27,0.2126
19690206,9,73,0.3225
19690207,1,447,-0.0649
19690207,2,272,0.2094
19690207,3,160,0.5053
19690207,4,103,-0.0863
19690207,5,112,0.0442
19690207,6,69,0.0948
19690207,7,59,-0.0725
19690207,8,27,-0.4306
19690207,9,73,0.0081
19690211,1,446,-0.0868
19690211,2,271,0.0518
19690211,3,161,0.2301
19690211,4,104,0.5942
19690211,5,112,-0.3697
19690211,6,69,0.0688
19690211,7,59,0.2443
19690211,8,27,-0.2369
19690211,9,73,0.3824
19690212,1,446,-0.1887
19690212,2,271,-0.1043
19690212,3,161,-0.1152
19690212,4,104,0.0834
19690212,5,112,-0.1735
19690212,6,69,0.2636
19690212,7,59,0.5897
19690212,8,27,0.4681
19690212,9,73,0.0921
19690213,1,447,-0.0469
19690213,2,272,0.0542
19690213,3,161,-0.1856
19690213,4,104,-0.1033
19690213,5,112,0.1669
19690213,6,69,-0.0067
19690213,7,59,0.4074
19690213,8,27,0.1318
19690213,9,73,0.5363
19690214,1,447,-0.1752
19690214,2,272,-0.0278
19690214,3,161,0.0319
19690214,4,104,-0.1074
19690214,5,112,-0.1938
19690214,6,69,0.0921
19690214,7,59,-0.5265
19690214,8,27,-0.0102
19690214,9,73,0.0387
19690217,1,446,-1.0004
19690217,2,272,-0.9592
19690217,3,161,-1.1387
19690217,4,104,-1.0479
19690217,5,112,-1.2798
19690217,6,69,-1.4188
19690217,7,59,-1.6541
19690217,8,27,-1.0839
19690217,9,73,-1.4098
19690218,1,446,-1.2956
19690218,2,272,-1.2184
19690218,3,161,-1.2077
19690218,4,103,-0.9350
19690218,5,112,-0.9194
19690218,6,69,-0.8121
19690218,7,59,-1.4402
19690218,8,27,-1.4283
19690218,9,73,-0.7957
19690219,1,445,-0.8289
19690219,2,272,-0.6899
19690219,3,161,-0.4609
19690219,4,103,-0.6575
19690219,5,112,-0.1339
19690219,6,69,-0.9420
19690219,7,59,-1.1020
19690219,8,27,-1.6901
19690219,9,73,-0.8789
19690220,1,445,-0.9265
19690220,2,272,-0.9171
19690220,3,161,-1.0417
19690220,4,103,-0.9469
19690220,5,112,-0.9829
19690220,6,69,-0.8331
19690220,7,59,-1.6790
19690220,8,27,-1.4846
19690220,9,73,-0.6427
19690224,1,446,-0.9450
19690224,2,272,-1.1763
19690224,3,161,-1.8816
19690224,4,103,-1.6166
19690224,5,112,-1.8982
19690224,6,69,-1.3021
19690224,7,59,-1.1904
19690224,8,27,-0.5107
19690224,9,73,-0.8390
19690225,1,446,-1.1098
19690225,2,272,-0.7800
19690225,3,161,-0.6108
19690225,4,103,-0.2451
19690225,5,112,-0.6281
19690225,6,69,-0.1451
19690225,7,59,-0.8652
19690225,8,27,-0.1283
19690225,9,73,-0.5186
19690226,1,446,0.2015
19690226,2,272,0.3253
19690226,3,161,0.5949
19690226,4,103,0.7830
19690226,5,111,0.5070
19690226,6,69,0.6545
19690226,7,59,0.3564
19690226,8,27,0.5222
19690226,9,73,0.4502
19690227,1,447,-0.1385
19690227,2,272,-0.3764
19690227,3,161,-0.4565
19690227,4,103,-0.7531
19690227,5,111,-0.4376
19690227,6,69,-0.2404
19690227,7,59,-0.6555
19690227,8,27,-0.1488
19690227,9,73,-0.5170
19690228,1,447,-0.1721
19690228,2,272,0.0582
19690228,3,161,0.1031
19690228,4,103,-0.1042
19690228,5,112,0.0074
19690228,6,69,0.2763
19690228,7,59,0.0157
19690228,8,27,0.1911
19690228,9,73,-0.1020
19690303,1,447,-0.0017
19690303,2,284,0.2647
19690303,3,168,0.2314
19690303,4,90,0.3566
19690303,5,114,-0.0219
19690303,6,71,0.5093
19690303,7,59,0.0596
19690303,8,27,1.2771
19690303,9,78,0.3444
19690304,1,447,1.1729
19690304,2,284,0.5434
19690304,3,168,1.0313
19690304,4,90,1.5036
19690304,5,114,1.2201
19690304,6,71,0.9721
19690304,7,59,0.8521
19690304,8,27,0.5993
19690304,9,78,1.0235
19690305,1,447,0.0189
19690305,2,284,0.3717
19690305,3,168,0.2601
19690305,4,90,0.0906
19690305,5,114,0.2728
19690305,6,71,0.4605
19690305,7,59,0.2411
19690305,8,27,-1.4978
19690305,9,78,0.8939
19690306,1,447,-1.0791
19690306,2,284,-0.9133
19690306,3,168,-1.2413
19690306,4,90,-1.5448
19690306,5,114,-1.2987
19690306,6,71,-1.4906
19690306,7,59,-1.4552
19690306,8,27,-2.5780
19690306,9,78,-0.5983
19690307,1,447,-0.1271
19690307,2,284,-0.3337
19690307,3,168,-0.4314
19690307,4,90,0.1424
19690307,5,114,-0.4734
19690307,6,71,-0.0668
19690307,7,59,-0.5444
19690307,8,27,0.1937
19690307,9,78,0.2432
19690310,1,447,-0.2403
19690310,2,284,0.4628
19690310,3,168,0.3794
19690310,4,90,0.0186
19690310,5,114,0.3210
19690310,6,71,1.1078
19690310,7,59,0.5057
19690310,8,27,-0.2622
19690310,9,78,0.3558
19690311,1,447,0.4275
19690311,2,284,0.4402
19690311,3,168,0.5343
19690311,4,90,0.4355
19690311,5,114,0.5480
19690311,6,71,0.3122
19690311,7,59,0.6415
19690311,8,27,0.7496
19690311,9,78,0.3138
19690312,1,447,-0.2997
19690312,2,284,-0.0853
19690312,3,168,-0.1654
19690312,4,90,-0.2887
19690312,5,114,-0.5635
19690312,6,71,-0.2841
19690312,7,59,-0.5282
19690312,8,27,-0.3312
19690312,9,77,-0.2776
19690313,1,447,-0.6696
19690313,2,284,-0.4882
19690313,3,168,-1.0717
19690313,4,90,-0.5068
19690313,5,114,-0.8753
19690313,6,71,-0.6542
19690313,7,59,0.1546
19690313,8,27,-0.4807
19690313,9,77,-0.6276
19690314,1,447,-0.6501
19690314,2,284,-0.4895
19690314,3,168,-0.6071
19690314,4,90,-0.1450
19690314,5,114,-0.1984
19690314,6,71,-0.6611
19690314,7,59,-0.8310
19690314,8,27,-0.9135
19690314,9,78,-0.1428
19690317,1,447,-0.0008
19690317,2,284,0.1267
19690317,3,168,0.4055
19690317,4,90,0.2096
19690317,5,114,0.2802
19690317,6,71,0.3387
19690317,7,59,-0.1482
19690317,8,27,0.2327
19690317,9,78,0.4587
19690318,1,447,0.3228
19690318,2,284,0.3106
19690318,3,168,0.4847
19690318,4,90,0.3353
19690318,5,114,0.2160
19690318,6,71,0.1529
19690318,7,59,0.4879
19690318,8,27,0.4385
19690318,9,78,0.1368
19690319,1,447,0.7667
19690319,2,284,0.5348
19690319,3,168,1.1244
19690319,4,90,0.8424
19690319,5,114,0.5218
19690319,6,71,0.9077
19690319,7,59,0.9126
19690319,8,27,0.0282
19690319,9,78,0.6736
19690320,1,447,0.4767
19690320,2,284,0.8160
19690320,3,168,0.8476
19690320,4,90,0.3193
19690320,5,114,0.5063
19690320,6,71,0.5819
19690320,7,59,0.1157
19690320,8,27,0.6322
19690320,9,78,0.6836
19690321,1,447,-0.1101
19690321,2,284,-0.3086
19690321,3,168,0.1434
19690321,4,90,-0.3740
19690321,5,114,-0.0282
19690321,6,71,-0.6480
19690321,7,59,0.0747
19690321,8,27,0.6043
19690321,9,78,-0.0134
19690324,1,447,-0.3882
19690324,2,284,-0.1755
19690324,3,168,-0.1658
19690324,4,90,-0.0296
19690324,5,114,-0.4974
19690324,6,71,-0.1573
19690324,7,59,0.3938
19690324,8,27,-0.3476
19690324,9,78,0.2053
19690325,1,447,-0.1321
19690325,2,284,-0.0419
19690325,3,168,0.1375
19690325,4,90,0.4314
19690325,5,114,0.1680
19690325,6,71,0.5882
19690325,7,59,0.3355
19690325,8,27,0.2284
19690325,9,78,0.2310
19690326,1,447,0.3382
19690326,2,284,0.3428
19690326,3,168,0.9801
19690326,4,90,0.4956
19690326,5,114,0.6826
19690326,6,71,1.0841
19690326,7,59,1.5086
19690326,8,27,0.9985
19690326,9,78,0.7769
19690327,1,446,0.4780
19690327,2,284,0.7205
19690327,3,168,0.9547
19690327,4,89,0.8901
19690327,5,114,0.2091
19690327,6,71,0.5143
19690327,7,59,1.8587
19690327,8,27,1.9844
19690327,9,78,0.7866
19690328,1,446,0.0767
19690328,2,284,0.3153
19690328,3,168,0.0706
19690328,4,89,0.8008
19690328,5,114,0.0196
19690328,6,71,0.5508
19690328,7,59,0.2931
19690328,8,27,0.4214
19690328,9,78,0.8256
19690401,1,449,0.0375
19690401,2,292,-0.0124
19690401,3,174,-0.1321
19690401,4,92,-0.2305
19690401,5,108,-0.3606
19690401,6,67,-0.3509
19690401,7,62,0.2959
19690401,8,26,-0.0180
19690401,9,78,-0.1065
19690402,1,449,-0.3712
19690402,2,292,-0.7808
19690402,3,174,-0.7673
19690402,4,92,-0.9415
19690402,5,108,-0.3877
19690402,6,67,-0.3310
19690402,7,62,-0.6569
19690402,8,26,-1.3285
19690402,9,78,-0.9254
19690403,1,449,0.3326
19690403,2,292,-0.2394
19690403,3,174,-0.0677
19690403,4,92,-0.3066
19690403,5,108,-0.0970
19690403,6,67,-0.3001
19690403,7,62,-0.9406
19690403,8,26,0.1402
19690403,9,78,-0.0844
19690407,1,449,-1.1758
19690407,2,291,-0.6901
19690407,3,174,-0.7167
19690407,4,92,-0.5217
19690407,5,108,-0.7953
19690407,6,67,-0.7578
19690407,7,62,-0.8682
19690407,8,26,-0.7410
19690407,9,78,-0.6986
19690408,1,449,0.5839
19690408,2,291,0.2302
19690408,3,174,0.4233
19690408,4,92,0.2203
19690408,5,108,-0.1840
19690408,6,67,0.0668
19690408,7,62,-0.2113
19690408,8,26,1.0929
19690408,9,78,0.0439
19690409,1,449,0.6343
19690409,2,291,0.6558
19690409,3,174,0.9343
19690409,4,92,0.7308
19690409,5,108,0.7791
19690409,6,67,0.8076
19690409,7,62,1.5432
19690409,8,26,0.4466
19690409,9,78,1.1672
19690410,1,449,0.5013
19690410,2,291,0.7353
19690410,3,174,0.3980
19690410,4,92,0.2053
19690410,5,108,0.5629
19690410,6,67,0.1903
19690410,7,62,0.4017
19690410,8,26,0.9515
19690410,9,78,0.5382
19690411,1,449,0.1246
19690411,2,291,0.0831
19690411,3,174,0.2300
19690411,4,92,0.3339
19690411,5,108,0.1337
19690411,6,67,-0.1345
19690411,7,62,-0.2636
19690411,8,26,1.3262
19690411,9,78,0.1272
19690414,1,449,0.1180
19690414,2,291,-0.2126
19690414,3,174,-0.0128
19690414,4,92,0.0836
19690414,5,108,-0.0372
19690414,6,67,0.2799
19690414,7,62,0.0146
19690414,8,26,-0.4479
19690414,9,78,-0.4370
19690415,1,449,-0.4520
19690415,2,291,0.0822
19690415,3,174,-0.2002
19690415,4,92,-0.3765
19690415,5,108,-0.5754
19690415,6,67,0.1598
19690415,7,62,0.4784
19690415,8,26,0.0085
19690415,9,78,0.3123
19690416,1,449,-0.5171
19690416,2,291,-0.6731
19690416,3,174,-0.8859
19690416,4,92,-0.8870
19690416,5,108,-0.4943
19690416,6,67,-1.2826
19690416,7,62,-1.5450
19690416,8,26,-2.3410
19690416,9,78,-1.0220
19690417,1,449,0.5187
19690417,2,290,0.1608
19690417,3,174,0.2173
19690417,4,92,0.6136
19690417,5,108,-0.2977
19690417,6,67,0.0169
19690417,7,62,-0.3290
19690417,8,26,0.6577
19690417,9,78,-0.3245
19690418,1,449,0.8223
19690418,2,290,0.2445
19690418,3,174,0.4741
19690418,4,92,0.1623
19690418,5,108,0.0759
19690418,6,67,0.0477
19690418,7,62,-0.1520
19690418,8,26,0.4709
19690418,9,78,0.6500
19690421,1,449,-1.2321
19690421,2,290,-0.5983
19690421,3,174,-0.8722
19690421,4,92,-0.8724
19690421,5,108,-0.3454
19690421,6,67,-0.6671
19690421,7,62,-1.0678
19690421,8,26,-0.7775
19690421,9,78,-0.3746
19690422,1,449,-0.0477
19690422,2,291,0.0254
19690422,3,174,-0.0343
19690422,4,92,0.0762
19690422,5,108,-0.2987
19690422,6,67,0.7088
19690422,7,62,-0.1689
19690422,8,26,0.1156
19690422,9,78,0.5425
19690423,1,449,0.0913
19690423,2,291,0.2110
19690423,3,174,0.5298
19690423,4,92,0.2862
19690423,5,108,0.1449
19690423,6,67,-0.2479
19690423,7,62,0.1835
19690423,8,26,-0.6945
19690423,9,78,-0.0522
19690424,1,449,0.6718
19690424,2,291,0.6201
19690424,3,174,0.1150
19690424,4,92,0.4279
19690424,5,108,0.3294
19690424,6,67,0.2913
19690424,7,62,-0.2813
19690424,8,26,-0.2785
19690424,9,78,0.6158
19690425,1,449,0.7008
19690425,2,291,0.2669
19690425,3,174,0.6326
19690425,4,92,0.3868
19690425,5,108,0.3588
19690425,6,67,0.4033
19690425,7,62,0.6065
19690425,8,26,0.2574
19690425,9,78,0.3543
19690428,1,449,0.3908
19690428,2,291,0.2746
19690428,3,174,0.4627
19690428,4,92,0.2442
19690428,5,108,-0.1146
19690428,6,67,0.4510
19690428,7,62,0.8167
19690428,8,26,0.2666
19690428,9,78,0.4023
19690429,1,449,1.2238
19690429,2,291,0.9152
19690429,3,174,1.0196
19690429,4,92,1.0150
19690429,5,108,0.9355
19690429,6,67,0.7145
19690429,7,62,1.3198
19690429,8,26,0.9122
19690429,9,78,0.3631
19690430,1,447,0.1024
19690430,2,291,1.2156
19690430,3,174,0.9884
19690430,4,92,1.4539
19690430,5,108,0.8138
19690430,6,67,1.7431
19690430,7,62,2.0090
19690430,8,26,1.4160
19690430,9,78,0.4871
19690501,1,519,-0.2193
19690501,2,250,0.4295
19690501,3,186,0.3801
19690501,4,113,0.1174
19690501,5,81,-0.0092
19690501,6,76,-0.5388
19690501,7,56,-0.0454
19690501,8,41,0.9334
19690501,9,87,-0.6122
19690502,1,519,0.4565
19690502,2,250,0.4770
19690502,3,186,0.5655
19690502,4,113,0.2797
19690502,5,81,0.5099
19690502,6,76,0.0536
19690502,7,56,0.7312
19690502,8,41,0.9353
19690502,9,87,0.6516
19690505,1,519,0.2533
19690505,2,250,0.5048
19690505,3,186,0.4097
19690505,4,113,0.4853
19690505,5,81,0.0858
19690505,6,76,0.5004
19690505,7,56,0.6646
19690505,8,41,1.9467
19690505,9,87,0.6270
19690506,1,519,0.5224
19690506,2,250,0.2285
19690506,3,186,0.3625
19690506,4,113,0.0148
19690506,5,81,0.2897
19690506,6,76,0.0188
19690506,7,56,0.5266
19690506,8,41,0.6410
19690506,9,87,0.8869
19690507,1,519,-0.1488
19690507,2,250,0.0934
19690507,3,186,-0.3824
19690507,4,111,-0.5071
19690507,5,81,-0.6428
19690507,6,76,-0.0175
19690507,7,56,-0.0774
19690507,8,41,-0.9065
19690507,9,87,0.0730
19690508,1,518,0.5826
19690508,2,249,0.2461
19690508,3,186,0.2769
19690508,4,111,0.3113
19690508,5,81,0.1922
19690508,6,76,-0.1749
19690508,7,56,0.7377
19690508,8,40,0.7980
19690508,9,87,0.1409
19690509,1,517,0.1352
19690509,2,249,-0.0226
19690509,3,186,0.2322
19690509,4,113,-0.1402
19690509,5,81,0.0134
19690509,6,76,-0.0044
19690509,7,56,0.2871
19690509,8,40,0.3755
19690509,9,87,0.0298
19690512,1,518,-0.5937
19690512,2,250,-0.4921
19690512,3,186,-0.1546
19690512,4,113,-0.2070
19690512,5,81,-0.0217
19690512,6,76,-0.2861
19690512,7,56,0.1300
19690512,8,41,0.1614
19690512,9,87,0.1729
19690513,1,519,0.1777
19690513,2,250,0.6345
19690513,3,186,0.3408
19690513,4,113,0.2168
19690513,5,81,0.3882
19690513,6,76,0.3158
19690513,7,56,0.1506
19690513,8,41,0.5469
19690513,9,87,0.8431
19690514,1,519,0.6337
19690514,2,250,0.6280
19690514,3,186,0.8391
19690514,4,113,0.8936
19690514,5,81,0.6276
19690514,6,76,0.4983
19690514,7,56,0.7566
19690514,8,41,0.1041
19690514,9,87,0.9223
19690515,1,519,-0.2509
19690515,2,250,0.0168
19690515,3,186,0.1439
19690515,4,113,-0.1161
19690515,5,81,-0.2134
19690515,6,76,0.0320
19690515,7,56,-0.8238
19690515,8,41,-1.2439
19690515,9,87,-0.4443
19690516,1,519,-0.0358
19690516,2,250,-0.0835
19690516,3,186,0.1359
19690516,4,113,0.5421
19690516,5,81,-0.0247
19690516,6,76,0.4555
19690516,7,56,0.1864
19690516,8,41,-0.8663
19690516,9,87,0.1057
19690519,1,519,-0.8474
19690519,2,250,-0.7387
19690519,3,186,-0.9333
19690519,4,113,-0.7137
19690519,5,81,-0.1770
19690519,6,76,-0.4444
19690519,7,56,-0.7906
19690519,8,41,-0.0379
19690519,9,87,-1.2235
19690520,1,519,-0.6529
19690520,2,250,-0.6060
19690520,3,186,-1.0310
19690520,4,113,-0.5279
19690520,5,81,-0.8465
19690520,6,76,-0.3061
19690520,7,56,-1.1843
19690520,8,41,-0.2589
19690520,9,87,-1.0164
19690521,1,519,0.5584
19690521,2,250,0.5555
19690521,3,186,0.2977
19690521,4,112,-0.1015
19690521,5,81,0.0822
19690521,6,76,0.2393
19690521,7,56,0.2514
19690521,8,41,-0.2195
19690521,9,87,0.7250
19690522,1,519,0.1905
19690522,2,250,0.4810
19690522,3,186,0.3210
19690522,4,112,0.0685
19690522,5,81,0.3210
19690522,6,76,-1.1709
19690522,7,56,0.1663
19690522,8,41,-0.4691
19690522,9,87,0.3442
19690523,1,519,-0.1832
19690523,2,250,-0.1427
19690523,3,186,0.2893
19690523,4,113,-0.0846
19690523,5,81,-0.1174
19690523,6,76,-0.7195
19690523,7,56,-0.0097
19690523,8,41,-0.3234
19690523,9,87,0.3886
19690526,1,519,-0.4167
19690526,2,250,-0.3824
19690526,3,186,0.1335
19690526,4,113,0.0608
19690526,5,81,-0.1902
19690526,6,76,-0.0066
19690526,7,56,-0.1595
19690526,8,41,-1.0693
19690526,9,87,-0.1520
19690527,1,519,-0.3883
19690527,2,250,-0.8991
19690527,3,186,-0.7853
19690527,4,113,-0.8073
19690527,5,81,-0.7967
19690527,6,76,0.0858
19690527,7,56,-1.0511
19690527,8,41,-1.9545
19690527,9,87,-1.0843
19690528,1,519,-0.2252
19690528,2,250,-0.3448
19690528,3,186,-0.1952
19690528,4,113,-0.2365
19690528,5,81,-0.1791
19690528,6,76,-0.6960
19690528,7,56,-0.1966
19690528,8,41,0.2498
19690528,9,87,-0.1979
19690529,1,518,0.2953
19690529,2,250,0.4576
19690529,3,186,0.1313
19690529,4,113,0.4666
19690529,5,81,0.1440
19690529,6,76,-0.4058
19690529,7,56,0.6012
19690529,8,41,0.5423
19690529,9,87,0.1119
19690602,1,522,-0.4309
19690602,2,236,-1.0819
19690602,3,189,-0.5368
19690602,4,122,-0.2268
19690602,5,72,-0.8027
19690602,6,76,-0.3846
19690602,7,55,-0.2544
19690602,8,39,-0.4507
19690602,9,91,-0.5337
19690603,1,522,-0.2741
19690603,2,235,-0.0921
19690603,3,189,-0.4946
19690603,4,122,-0.6011
19690603,5,72,-0.2853
19690603,6,76,-0.4485
19690603,7,55,-0.1257
19690603,8,39,-0.5874
19690603,9,91,-0.1965
19690604,1,523,-0.0915
19690604,2,236,0.2445
19690604,3,190,-0.0051
19690604,4,122,0.3679
19690604,5,72,-0.4061
19690604,6,77,-0.4145
19690604,7,55,-0.3984
19690604,8,39,0.4731
19690604,9,91,0.2419
19690605,1,523,0.1911
19690605,2,237,-0.0089
19690605,3,190,0.2972
19690605,4,122,0.0071
19690605,5,72,-0.2833
19690605,6,77,0.4784
19690605,7,55,0.1338
19690605,8,39,-0.1686
19690605,9,91,0.0192
19690606,1,523,-0.6747
19690606,2,237,-0.6374
19690606,3,190,-0.6373
19690606,4,122,-0.4940
19690606,5,72,-0.7485
19690606,6,77,-0.5649
19690606,7,55,-0.4507
19690606,8,39,-0.4772
19690606,9,91,-0.7313
19690609,1,523,-1.2314
19690609,2,237,-1.0101
19690609,3,190,-0.6902
19690609,4,122,-1.0294
19690609,5,72,-0.9309
19690609,6,77,-0.7423
19690609,7,55,-0.4301
19690609,8,39,-0.8993
19690609,9,91,-0.9465
19690610,1,523,-0.7159
19690610,2,237,-0.5550
19690610,3,190,-0.7621
19690610,4,122,-0.9993
19690610,5,72,-1.0478
19690610,6,77,-0.6130
19690610,7,55,-0.8009
19690610,8,39,-0.9014
19690610,9,91,-0.7565
19690611,1,523,-0.8191
19690611,2,237,-1.2790
19690611,3,190,-1.2292
19690611,4,122,-0.9213
19690611,5,72,-1.1286
19690611,6,77,-1.5949
19690611,7,55,-0.6357
19690611,8,39,-0.6636
19690611,9,91,-0.6897
19690612,1,523,-1.4163
19690612,2,237,-1.5630
19690612,3,190,-1.2932
19690612,4,122,-1.8950
19690612,5,72,-1.8439
19690612,6,77,-1.2197
19690612,7,55,-1.7729
19690612,8,39,-1.3395
19690612,9,91,-0.8249
19690613,1,523,0.0459
19690613,2,237,0.1382
19690613,3,190,0.3480
19690613,4,122,0.1954
19690613,5,72,1.0303
19690613,6,77,0.2507
19690613,7,55,0.4654
19690613,8,39,-0.1576
19690613,9,91,0.6573
19690616,1,522,-0.3968
19690616,2,237,-0.5171
19690616,3,190,-0.4430
19690616,4,122,-0.6240
19690616,5,72,-0.5773
19690616,6,77,-0.8395
19690616,7,55,0.0530
19690616,8,38,-0.1897
19690616,9,91,-0.2955
19690617,1,522,-0.3679
19690617,2,237,-0.7426
19690617,3,190,-0.6176
19690617,4,122,-0.8086
19690617,5,72,-0.8176
19690617,6,77,-0.5049
19690617,7,55,0.0237
19690617,8,38,-0.4717
19690617,9,91,-0.4902
19690618,1,522,-0.3097
19690618,2,237,-0.3933
19690618,3,190,0.1591
19690618,4,122,0.1323
19690618,5,72,-0.3508
19690618,6,77,0.2092
19690618,7,55,-0.5641
19690618,8,38,-0.0512
