date,rank_ME,rank_SUE_1,ret_vw
19701007,1,1,2.0167
19701014,1,1,-4.9765
19701021,1,1,-4.2230
19701028,1,1,-2.5466
19701104,1,1,-0.4604
19701111,1,1,-1.3375
19701118,1,1,-5.3265
19701125,1,1,0.8555
19701202,1,1,4.7596
19701209,1,1,1.1016
19701216,1,1,-0.7022
19701223,1,1,2.5623
19701230,1,1,6.0776
19710106,1,1,4.3469
19710113,1,1,3.7164
19710120,1,1,2.7593
19710127,1,1,2.1581
19710203,1,1,6.1117
19710210,1,1,1.5457
19710217,1,1,1.8005
19710224,1,1,-2.7546
19710303,1,1,0.3414
19710310,1,1,3.9245
19710317,1,1,1.1930
19710324,1,1,-2.3465
19710331,1,1,1.4214
19710407,1,1,0.4087
19710414,1,1,0.6511
19710421,1,1,-0.3066
19710428,1,1,2.4502
19710505,1,1,-0.7641
19710512,1,1,-3.4807
19710519,1,1,-3.0672
19710526,1,1,-2.8553
19710602,1,1,0.3676
19710609,1,1,-0.8048
19710616,1,1,-1.0434
19710623,1,1,-4.1457
19710630,1,1,1.3604
19710707,1,1,1.1032
19710714,1,1,-1.6150
19710721,1,1,-0.2011
19710728,1,1,-3.2043
19710804,1,1,-4.4357
19710811,1,1,0.2500
19710818,1,1,7.7889
19710825,1,1,-0.7402
19710901,1,1,-0.0771
19710908,1,1,1.6691
19710915,1,1,-2.4784
19710922,1,1,-2.0421
19710929,1,1,-1.2532
19711006,1,1,1.2799
19711013,1,1,-0.5262
19711020,1,1,-4.4200
19711027,1,1,-3.1768
19711103,1,1,0.3740
19711110,1,1,-3.5106
19711117,1,1,-0.8802
19711124,1,1,-5.5020
19711201,1,1,8.6690
19711208,1,1,2.5816
19711215,1,1,1.9542
19711222,1,1,3.9305
19711229,1,1,0.8830
19720105,1,1,7.7096
19720112,1,1,4.4243
19720119,1,1,0.2957
19720126,1,1,-0.8021
19720202,1,1,6.0974
19720209,1,1,0.7490
19720216,1,1,0.3713
19720223,1,1,-0.1752
19720301,1,1,0.9932
19720308,1,1,1.6147
19720315,1,1,-0.2433
19720322,1,1,-3.3199
19720329,1,1,-1.0164
19720405,1,1,0.8508
19720412,1,1,1.3672
19720419,1,1,-0.8610
19720426,1,1,-1.9402
19720503,1,1,-2.0525
19720510,1,1,-1.6808
19720517,1,1,1.0976
19720524,1,1,0.0401
19720531,1,1,-0.3192
19720607,1,1,-0.3694
19720614,1,1,-1.2757
19720621,1,1,-0.9473
19720628,1,1,-1.4984
19720705,1,1,0.4971
19720712,1,1,-2.0254
19720719,1,1,-2.1404
19720726,1,1,0.6117
19720802,1,1,-1.0545
19720809,1,1,-0.3270
19720816,1,1,0.2670
19720823,1,1,0.1119
19720830,1,1,-1.3734
19720906,1,1,-0.3459
19720913,1,1,-2.9948
19720920,1,1,-1.0192
19720927,1,1,-1.0658
19721004,1,1,-1.5053
19721011,1,1,-0.3516
19721018,1,1,-1.9531
19721025,1,1,-0.0683
19721101,1,1,1.7994
19721108,1,1,0.0408
19721115,1,1,0.1446
19721122,1,1,1.7462
19721129,1,1,1.7132
19721206,1,1,2.0407
19721213,1,1,-2.5178
19721220,1,1,-4.2547
19721227,1,1,-1.8226
19730103,1,1,7.4943
19730110,1,1,-0.0181
19730117,1,1,-2.5591
19730124,1,1,-2.8268
19730131,1,1,-2.0300
19730207,1,1,-2.7310
19730214,1,1,-0.0373
19730221,1,1,-1.4507
19730228,1,1,-3.6391
19730307,1,1,1.2177
19730314,1,1,-0.4598
19730321,1,1,-3.9141
19730328,1,1,-0.8513
19730404,1,1,-0.9897
19730411,1,1,-0.0645
19730418,1,1,-1.7662
19730425,1,1,-3.3933
19730502,1,1,-1.7133
19730509,1,1,0.1281
19730516,1,1,-5.6864
19730523,1,1,-8.4150
19730530,1,1,3.9805
19730606,1,1,-3.6520
19730613,1,1,3.1644
19730620,1,1,-3.6534
19730627,1,1,-2.5269
19730703,1,1,0.3713
19730711,1,1,4.4477
19730718,1,1,4.2236
19730725,1,1,6.1129
19730801,1,1,-3.8092
19730808,1,1,-1.9091
19730815,1,1,-3.5108
19730822,1,1,-2.4369
19730829,1,1,0.7127
19730905,1,1,0.6181
19730912,1,1,0.1004
19730919,1,1,2.8266
19730926,1,1,6.0459
19731003,1,1,2.6438
19731010,1,1,0.5730
19731017,1,1,-0.4386
19731024,1,1,-2.1351
19731031,1,1,-2.8480
19731107,1,1,-3.6136
19731114,1,1,-4.6367
19731121,1,1,-6.5304
19731128,1,1,-3.7554
19731205,1,1,-8.8130
19731212,1,1,-0.1502
19731219,1,1,-2.1626
19731226,1,1,-0.2059
19740102,1,1,6.2863
19740109,1,1,8.2414
19740116,1,1,2.7097
19740123,1,1,5.1065
19740130,1,1,-0.5574
19740206,1,1,-2.7679
19740213,1,1,-0.9606
19740220,1,1,0.5425
19740227,1,1,1.8709
19740306,1,1,3.1297
19740313,1,1,2.7195
19740320,1,1,-0.8896
19740327,1,1,-2.8120
19740403,1,1,-2.3158
19740410,1,1,-1.6469
19740417,1,1,0.3086
19740424,1,1,-4.6058
19740501,1,1,-0.5298
19740508,1,1,-2.2665
19740515,1,1,-3.4506
19740522,1,1,-3.4719
19740529,1,1,0.0448
19740605,1,1,1.7210
19740612,1,1,1.2306
19740619,1,1,-2.7943
19740626,1,1,-3.0314
19740703,1,1,-3.8879
19740710,1,1,-4.4173
19740717,1,1,2.5078
19740724,1,1,0.6368
19740731,1,1,-2.2362
19740807,1,1,2.0987
19740814,1,1,-1.3783
19740821,1,1,-3.5924
19740828,1,1,-5.3885
19740904,1,1,-4.5444
19740911,1,1,-2.4279
19740918,1,1,-3.5295
19740925,1,1,4.2102
19741002,1,1,-3.2440
19741009,1,1,5.1123
19741016,1,1,4.2580
19741023,1,1,-1.3764
19741030,1,1,-2.4476
19741106,1,1,-1.1931
19741113,1,1,-1.4674
19741120,1,1,-5.7610
19741127,1,1,-2.0250
19741204,1,1,-5.1569
19741211,1,1,-4.5630
19741218,1,1,-2.2298
19741224,1,1,-3.1891
19741231,1,1,3.0208
19750108,1,1,15.2372
19750115,1,1,6.5615
19750122,1,1,-0.3474
19750129,1,1,10.2927
19750205,1,1,4.7031
19750212,1,1,-2.9320
19750219,1,1,0.5111
19750226,1,1,-1.0945
19750305,1,1,2.2559
19750312,1,1,5.3008
19750319,1,1,5.9381
19750326,1,1,-1.3839
19750402,1,1,-1.0868
19750409,1,1,-1.3417
19750416,1,1,2.1410
19750423,1,1,0.1810
19750430,1,1,-1.3755
19750507,1,1,0.2696
19750514,1,1,3.6402
19750521,1,1,-1.1406
19750528,1,1,0.1541
19750604,1,1,4.3982
19750611,1,1,-0.2288
19750618,1,1,-0.2795
19750625,1,1,3.3001
19750702,1,1,2.0620
19750709,1,1,2.0331
19750716,1,1,4.5029
19750723,1,1,-2.8554
19750730,1,1,-4.0879
19750806,1,1,-3.2584
19750813,1,1,-2.0490
19750820,1,1,-3.4651
19750827,1,1,-0.1232
19750903,1,1,1.2549
19750910,1,1,-2.7117
19750917,1,1,-2.0240
19750924,1,1,3.0524
19751001,1,1,-3.6510
19751008,1,1,0.8714
19751015,1,1,0.1236
19751022,1,1,1.2596
19751029,1,1,-1.6433
19751105,1,1,-1.1127
19751112,1,1,0.6027
19751119,1,1,-0.5201
19751126,1,1,1.1221
19751203,1,1,-2.8898
19751210,1,1,-2.0406
19751217,1,1,-0.2406
19751224,1,1,1.5180
19751231,1,1,3.0161
19760107,1,1,7.4020
19760114,1,1,3.4858
19760121,1,1,2.6324
19760128,1,1,3.3904
19760204,1,1,5.9950
19760211,1,1,2.1565
19760218,1,1,2.8229
19760225,1,1,5.2666
19760303,1,1,-1.6379
19760310,1,1,-0.2490
19760317,1,1,-1.6397
19760324,1,1,-0.4248
19760331,1,1,-1.3406
19760407,1,1,-0.0221
19760414,1,1,-3.2111
19760421,1,1,2.4491
19760428,1,1,-1.5576
19760505,1,1,-0.4152
19760512,1,1,1.7796
19760519,1,1,-1.1098
19760526,1,1,-0.9095
19760602,1,1,-0.0607
19760609,1,1,-1.4054
19760616,1,1,1.4723
19760623,1,1,0.3808
19760630,1,1,1.7334
19760707,1,1,0.0624
19760714,1,1,1.5667
19760721,1,1,-2.2839
19760728,1,1,-0.9565
19760804,1,1,0.4456
19760811,1,1,-0.4324
19760818,1,1,-0.6017
19760825,1,1,-2.0994
19760901,1,1,1.4723
19760908,1,1,0.6780
19760915,1,1,-0.6006
19760922,1,1,2.2990
19760929,1,1,-1.7687
19761006,1,1,-1.3212
19761013,1,1,-1.1620
19761020,1,1,-0.3799
19761027,1,1,-0.2945
19761103,1,1,-0.4364
19761110,1,1,-0.7507
19761117,1,1,0.4573
19761124,1,1,2.2678
19761201,1,1,-0.1424
19761208,1,1,2.2278
19761215,1,1,4.0564
19761222,1,1,0.4252
19761229,1,1,0.9250
19770105,1,1,3.7401
19770112,1,1,0.1696
19770119,1,1,2.0001
19770126,1,1,0.8349
19770202,1,1,-0.7438
19770209,1,1,-1.1487
19770216,1,1,-0.2256
19770223,1,1,-0.2940
19770302,1,1,-0.6655
19770309,1,1,0.7445
19770316,1,1,1.2852
19770323,1,1,-0.8727
19770330,1,1,-1.1026
19770406,1,1,-0.8669
19770413,1,1,0.6582
19770420,1,1,0.4041
19770427,1,1,-1.8874
19770504,1,1,1.5493
19770511,1,1,-0.0409
19770518,1,1,0.3062
19770525,1,1,-2.0932
19770601,1,1,-0.3345
19770608,1,1,0.5284
19770615,1,1,1.2779
19770622,1,1,0.8983
19770629,1,1,1.0263
19770706,1,1,0.6408
19770713,1,1,0.3253
19770720,1,1,0.5287
19770727,1,1,-1.6861
19770803,1,1,-1.4305
19770810,1,1,-0.1697
19770817,1,1,-0.8115
19770824,1,1,-0.5554
19770831,1,1,-0.3192
19770907,1,1,0.7184
19770914,1,1,-0.9114
19770921,1,1,-0.7204
19770928,1,1,-0.0433
19771005,1,1,0.1690
19771012,1,1,-0.8440
19771019,1,1,-0.8530
19771026,1,1,-1.7304
19771102,1,1,-0.4247
19771109,1,1,2.8040
19771116,1,1,3.1525
19771123,1,1,2.5240
19771130,1,1,-1.1238
19771207,1,1,-0.2988
19771214,1,1,0.5027
19771221,1,1,-0.7490
19771228,1,1,0.3102
19780104,1,1,0.6200
19780111,1,1,-2.1092
19780118,1,1,1.4433
19780125,1,1,-0.0236
19780201,1,1,0.4977
19780208,1,1,1.5398
19780215,1,1,-0.2591
19780222,1,1,0.4155
19780301,1,1,-0.4766
19780308,1,1,0.8366
19780315,1,1,1.2399
19780322,1,1,1.5830
19780329,1,1,0.7441
19780405,1,1,0.6848
19780412,1,1,1.5541
19780419,1,1,2.4408
19780426,1,1,2.3133
19780503,1,1,0.4443
19780510,1,1,1.5374
19780517,1,1,2.4578
19780524,1,1,-0.1706
19780531,1,1,1.0425
19780607,1,1,1.1619
19780614,1,1,1.1722
19780621,1,1,-3.0111
19780628,1,1,-1.5726
19780705,1,1,-0.7850
19780712,1,1,0.3143
19780719,1,1,0.9680
19780726,1,1,0.3660
19780802,1,1,3.0485
19780809,1,1,1.1286
19780816,1,1,1.7663
19780823,1,1,1.0546
19780830,1,1,2.0667
19780906,1,1,0.4671
19780913,1,1,3.0108
19780920,1,1,-3.4088
19780927,1,1,-0.3978
19781004,1,1,0.3515
19781011,1,1,1.0691
19781018,1,1,-6.1757
19781025,1,1,-7.8779
19781101,1,1,-7.7586
19781108,1,1,-1.5881
19781115,1,1,-2.1425
19781122,1,1,3.7389
19781129,1,1,-0.6666
19781206,1,1,3.3852
19781213,1,1,-1.5213
19781220,1,1,-4.0425
19781227,1,1,1.4988
19790103,1,1,4.1158
19790110,1,1,4.0946
19790117,1,1,0.4040
19790124,1,1,1.7302
19790131,1,1,0.8782
19790207,1,1,-2.8706
19790214,1,1,2.0727
19790221,1,1,0.4873
19790228,1,1,-2.7565
19790307,1,1,1.1588
19790314,1,1,2.5427
19790321,1,1,2.5363
19790328,1,1,-0.1245
19790404,1,1,1.8235
19790411,1,1,-0.0781
19790418,1,1,-0.1015
19790425,1,1,1.1953
19790502,1,1,0.2161
19790509,1,1,-2.5752
19790516,1,1,-1.1981
19790523,1,1,1.7673
19790530,1,1,0.4486
19790606,1,1,1.2663
19790613,1,1,1.8520
19790620,1,1,0.4406
19790627,1,1,1.1411
19790703,1,1,-0.8474
19790711,1,1,1.0633
19790718,1,1,-1.4974
19790725,1,1,0.7036
19790801,1,1,1.7650
19790808,1,1,1.3191
19790815,1,1,2.1966
19790822,1,1,1.1775
19790829,1,1,0.5655
19790905,1,1,-1.4172
19790912,1,1,0.6623
19790919,1,1,-0.2740
19790926,1,1,0.2678
19791003,1,1,0.2238
19791010,1,1,-7.8719
19791017,1,1,0.3481
19791024,1,1,-6.1552
19791031,1,1,0.8008
19791107,1,1,-0.8909
19791114,1,1,2.1749
19791121,1,1,-0.5797
19791128,1,1,3.6670
19791205,1,1,0.8929
19791212,1,1,1.2557
19791219,1,1,0.2389
19791226,1,1,0.5804
19800102,1,1,0.1614
19800109,1,1,4.0998
19800116,1,1,3.3221
19800123,1,1,0.0799
19800130,1,1,1.2699
19800206,1,1,0.3085
19800213,1,1,0.4193
19800220,1,1,-1.9335
19800227,1,1,-3.0090
19800305,1,1,-2.2930
19800312,1,1,-5.4837
19800319,1,1,-3.9436
19800326,1,1,-6.8658
19800402,1,1,-0.1167
19800409,1,1,-1.1865
19800416,1,1,0.0276
19800423,1,1,1.0735
19800430,1,1,0.9616
19800507,1,1,2.2713
19800514,1,1,1.5793
19800521,1,1,1.2059
19800528,1,1,3.3053
19800604,1,1,0.6380
19800611,1,1,0.7208
19800618,1,1,0.2014
19800625,1,1,1.0319
19800702,1,1,-0.4612
19800709,1,1,2.2991
19800716,1,1,3.2243
19800723,1,1,2.4021
19800730,1,1,1.5537
19800806,1,1,0.8390
19800813,1,1,2.3827
19800820,1,1,-0.0220
19800827,1,1,1.6860
19800903,1,1,1.3362
19800910,1,1,1.8214
19800917,1,1,2.6433
19800924,1,1,0.1897
19801001,1,1,-4.0785
19801008,1,1,1.6482
19801015,1,1,1.1520
19801022,1,1,-0.2082
19801029,1,1,-2.4144
19801105,1,1,0.7489
19801112,1,1,0.0456
19801119,1,1,0.2910
19801126,1,1,-0.4338
19801203,1,1,-1.5345
19801210,1,1,-3.4356
19801217,1,1,-2.5566
19801224,1,1,4.3933
19801231,1,1,0.7696
19810107,1,1,0.5672
19810114,1,1,1.7686
19810121,1,1,-0.4852
19810128,1,1,-0.1420
19810204,1,1,-0.0337
19810211,1,1,-0.2928
19810218,1,1,-0.6243
19810225,1,1,0.3495
19810304,1,1,2.3155
19810311,1,1,-0.0511
19810318,1,1,2.8951
19810325,1,1,3.4872
19810401,1,1,1.7448
19810408,1,1,0.7549
19810415,1,1,1.1953
19810422,1,1,1.1982
19810429,1,1,-0.4467
19810506,1,1,-1.8454
19810513,1,1,-0.1764
19810520,1,1,0.6262
19810527,1,1,1.6889
19810603,1,1,1.4899
19810610,1,1,0.8430
19810617,1,1,1.3986
19810624,1,1,-0.0363
19810701,1,1,-2.2148
19810708,1,1,-2.6410
19810715,1,1,0.2088
19810722,1,1,-2.0560
19810729,1,1,0.9932
19810805,1,1,0.3831
19810812,1,1,-0.5987
19810819,1,1,-3.1757
19810826,1,1,-5.2111
19810902,1,1,-2.6976
19810909,1,1,-5.1224
19810916,1,1,2.7502
19810923,1,1,-5.2400
19810930,1,1,-0.1859
19811007,1,1,4.3838
19811014,1,1,2.6931
19811021,1,1,-0.3008
19811028,1,1,-0.6931
19811104,1,1,3.6342
19811111,1,1,0.0306
19811118,1,1,-2.6347
19811125,1,1,0.8301
19811202,1,1,-0.3336
19811209,1,1,-0.8127
19811216,1,1,-1.4951
19811223,1,1,0.3595
19811230,1,1,-0.4455
19820106,1,1,1.2458
19820113,1,1,-2.2720
19820120,1,1,0.2517
19820127,1,1,-1.8359
19820203,1,1,1.3264
19820210,1,1,-2.0714
19820217,1,1,-0.3391
19820224,1,1,-1.9916
19820303,1,1,-0.4692
19820310,1,1,-3.9091
19820317,1,1,-0.1893
19820324,1,1,4.2184
19820331,1,1,0.8071
19820407,1,1,0.3292
19820414,1,1,0.6749
19820421,1,1,0.6008
19820428,1,1,0.5752
19820505,1,1,-0.2132
19820512,1,1,1.1237
19820519,1,1,-1.6470
19820526,1,1,-2.9716
19820602,1,1,-0.8283
19820609,1,1,-3.8829
19820616,1,1,-0.3974
19820623,1,1,0.1929
19820630,1,1,0.1176
19820707,1,1,-1.3633
19820714,1,1,1.3477
19820721,1,1,1.2742
19820728,1,1,-2.6398
19820804,1,1,-2.0648
19820811,1,1,-4.5037
19820818,1,1,3.5462
19820825,1,1,7.1237
19820901,1,1,4.4469
19820908,1,1,0.9120
19820915,1,1,0.3641
19820922,1,1,0.2969
19820929,1,1,-1.9252
19821006,1,1,1.9668
19821013,1,1,7.9342
19821020,1,1,3.3058
19821027,1,1,-2.4208
19821103,1,1,4.5532
19821110,1,1,2.3819
19821117,1,1,-0.2341
19821124,1,1,-1.5410
19821201,1,1,1.9058
19821208,1,1,0.6826
19821215,1,1,-3.0379
19821222,1,1,0.4243
19821229,1,1,1.0943
19830105,1,1,4.5285
19830112,1,1,6.5534
19830119,1,1,1.5844
19830126,1,1,-3.2353
19830202,1,1,0.0349
19830209,1,1,2.9635
19830216,1,1,2.0498
19830223,1,1,-1.6775
19830302,1,1,1.2027
19830309,1,1,1.6930
19830316,1,1,-1.5056
19830323,1,1,0.0166
19830330,1,1,0.0917
19830406,1,1,0.2280
19830413,1,1,1.8992
19830420,1,1,1.4445
19830427,1,1,1.1180
19830504,1,1,2.1043
19830511,1,1,4.0807
19830518,1,1,1.3348
19830525,1,1,2.7068
19830601,1,1,-0.5720
19830608,1,1,1.0861
19830615,1,1,2.9184
19830622,1,1,1.1235
19830629,1,1,-2.9037
19830706,1,1,2.9633
19830713,1,1,-1.5451
19830720,1,1,0.1682
19830727,1,1,0.5429
19830803,1,1,-2.8175
19830810,1,1,-1.8139
19830817,1,1,1.0272
19830824,1,1,-0.7965
19830831,1,1,-0.3317
19830907,1,1,1.8412
19830914,1,1,-1.6099
19830921,1,1,0.1870
19830928,1,1,-1.9069
19831005,1,1,-1.9905
19831012,1,1,-0.3317
19831019,1,1,-2.9926
19831026,1,1,-2.0776
19831102,1,1,-1.9090
19831109,1,1,-1.2410
19831116,1,1,2.0025
19831123,1,1,2.0016
19831130,1,1,1.9397
19831207,1,1,0.1702
19831214,1,1,-1.4074
19831221,1,1,-0.9361
19831228,1,1,-0.4166
19840104,1,1,3.4400
19840111,1,1,2.0682
19840118,1,1,-0.5190
19840125,1,1,-1.3591
19840201,1,1,-2.6715
19840208,1,1,-4.0441
19840215,1,1,-2.5487
19840222,1,1,-1.2816
19840229,1,1,2.2103
19840307,1,1,-0.4081
19840314,1,1,1.5688
19840321,1,1,0.5438
19840328,1,1,-0.3094
19840404,1,1,-0.7853
19840411,1,1,-2.0609
19840418,1,1,0.9989
19840425,1,1,-0.1241
19840502,1,1,2.1604
19840509,1,1,-0.6419
19840516,1,1,-1.3513
19840523,1,1,-3.2837
19840530,1,1,-3.1376
19840606,1,1,2.8424
19840613,1,1,-1.9607
19840620,1,1,0.4598
19840627,1,1,-1.5772
19840703,1,1,0.9946
19840711,1,1,-1.3258
19840718,1,1,-0.9391
19840725,1,1,-3.7557
19840801,1,1,1.9320
19840808,1,1,4.4907
19840815,1,1,0.4573
19840822,1,1,1.0255
19840829,1,1,1.0264
19840905,1,1,-0.1775
19840912,1,1,-0.4636
19840919,1,1,0.7683
19840926,1,1,-0.8190
19841003,1,1,-2.2860
19841010,1,1,-1.1776
19841017,1,1,1.1345
19841024,1,1,0.1367
19841031,1,1,-0.8728
19841107,1,1,1.1095
19841114,1,1,-1.6351
19841121,1,1,-2.3444
19841128,1,1,0.0234
19841205,1,1,-2.5442
19841212,1,1,-0.4017
19841219,1,1,1.8542
19841226,1,1,0.5900
19850102,1,1,1.2597
19850109,1,1,1.4432
19850116,1,1,3.9775
19850123,1,1,3.7251
19850130,1,1,2.1338
19850206,1,1,2.1531
19850213,1,1,2.0818
19850220,1,1,-0.8157
19850227,1,1,-1.3675
19850306,1,1,0.1350
19850313,1,1,-1.7250
19850320,1,1,-0.4043
19850327,1,1,-0.7431
19850403,1,1,-0.8992
19850410,1,1,-0.3271
19850417,1,1,0.3600
19850424,1,1,-0.9635
19850501,1,1,-1.2503
19850508,1,1,-0.5398
19850515,1,1,1.8500
19850522,1,1,0.1780
19850529,1,1,-0.6033
19850605,1,1,-0.0023
19850612,1,1,-1.8673
19850619,1,1,-1.2915
19850626,1,1,1.4689
19850703,1,1,0.8052
19850710,1,1,-0.1554
19850717,1,1,2.7093
19850724,1,1,0.3500
19850731,1,1,-1.1280
19850807,1,1,-1.3873
19850814,1,1,-0.3995
19850821,1,1,-0.5038
19850828,1,1,-0.5472
19850904,1,1,-0.5395
19850911,1,1,-1.3728
19850918,1,1,-3.3799
19850925,1,1,0.5172
19851002,1,1,-0.0676
19851009,1,1,-1.7794
19851016,1,1,1.2923
19851023,1,1,0.2155
19851030,1,1,0.2633
19851106,1,1,0.7819
19851113,1,1,1.7196
19851120,1,1,0.4898
19851127,1,1,1.3811
19851204,1,1,1.9468
19851211,1,1,0.2633
19851218,1,1,-0.0849
19851224,1,1,0.7656
19851231,1,1,1.9599
19860108,1,1,1.3978
19860115,1,1,-0.6434
19860122,1,1,-0.6789
19860129,1,1,-0.6406
19860205,1,1,-0.2657
19860212,1,1,1.6750
19860219,1,1,1.7991
19860226,1,1,1.1867
19860305,1,1,2.0819
19860312,1,1,2.4699
19860319,1,1,1.0075
19860326,1,1,-0.6795
19860402,1,1,-0.3058
19860409,1,1,-0.7204
19860416,1,1,1.7156
19860423,1,1,0.5011
19860430,1,1,-1.0371
19860507,1,1,1.2192
19860514,1,1,0.4964
19860521,1,1,-0.9043
19860528,1,1,1.4983
19860604,1,1,0.0325
19860611,1,1,-0.5856
19860618,1,1,-0.9158
19860625,1,1,-0.8754
19860702,1,1,0.6939
19860709,1,1,-3.6446
19860716,1,1,-2.5999
19860723,1,1,-1.2272
19860730,1,1,-2.6460
19860806,1,1,-0.1848
19860813,1,1,1.2815
19860820,1,1,0.7109
19860827,1,1,-0.1810
19860903,1,1,-0.9269
19860910,1,1,-0.3238
19860917,1,1,-4.8141
19860924,1,1,0.9810
19861001,1,1,-0.0332
19861008,1,1,-0.1844
19861015,1,1,0.2880
19861022,1,1,-0.1555
