date,rank_OA,ret_vw
19750801,1,-1.6008
19750808,1,-3.2616
19750815,1,1.1163
19750822,1,-2.0570
19750829,1,3.7785
19750905,1,-2.5788
19750912,1,-1.5229
19750919,1,3.4896
19750926,1,2.3374
19751003,1,-1.1258
19751010,1,3.2136
19751017,1,0.4250
19751024,1,0.6644
19751031,1,-0.3865
19751107,1,0.5386
19751114,1,1.6445
19751121,1,-1.4459
19751128,1,1.9645
19751205,1,-4.5403
19751212,1,-0.1021
19751219,1,1.2653
19751226,1,2.4247
19760102,1,1.5172
19760109,1,4.0406
19760116,1,3.7372
19760123,1,3.2598
19760130,1,1.8137
19760206,1,-0.5944
19760213,1,0.6962
19760220,1,3.1290
19760227,1,-2.1330
19760305,1,-0.2442
19760312,1,1.6683
19760319,1,-1.3437
19760326,1,1.6947
19760402,1,0.9102
19760409,1,-1.2976
19760415,1,-1.7558
19760423,1,1.4110
19760430,1,-0.4665
19760507,1,0.3105
19760514,1,1.2547
19760521,1,0.9218
19760528,1,-0.0658
19760604,1,-0.6014
19760611,1,2.3630
19760618,1,3.1861
19760625,1,1.4424
19760702,1,0.7851
19760709,1,1.0102
19760716,1,-1.1102
19760723,1,-0.7192
19760730,1,0.1294
19760806,1,1.3450
19760813,1,0.4019
19760820,1,-2.1378
19760827,1,-0.8816
19760903,1,2.8526
19760910,1,0.6762
19760917,1,1.6481
19760924,1,0.7221
19761001,1,-1.7530
19761008,1,-0.4794
19761015,1,-3.6557
19761022,1,-1.4651
19761029,1,4.1097
19761105,1,-1.3843
19761112,1,-1.8138
19761119,1,3.5084
19761126,1,1.4018
19761203,1,-0.4745
19761210,1,1.3674
19761217,1,-0.7967
19761223,1,1.7213
19761231,1,2.8363
19770107,1,-2.4010
19770114,1,-0.2890
19770121,1,0.4426
19770128,1,-0.9627
19770204,1,0.5123
19770211,1,-2.0854
19770218,1,0.5695
19770225,1,-0.3391
19770304,1,1.4572
19770311,1,0.4015
19770318,1,0.6747
19770325,1,-2.9803
19770401,1,-0.0622
19770407,1,-0.6158
19770415,1,1.4985
19770422,1,-3.8099
19770429,1,0.7936
19770506,1,1.2765
19770513,1,-0.4701
19770520,1,-0.2700
19770527,1,-2.0391
19770603,1,1.7337
19770610,1,0.9512
19770617,1,1.7946
19770624,1,2.2717
19770701,1,-1.2373
19770708,1,-0.0566
19770715,1,2.2439
19770722,1,1.0364
19770729,1,-2.6004
19770805,1,0.4845
19770812,1,-0.2378
19770819,1,0.6911
19770826,1,-1.3810
19770902,1,1.0885
19770909,1,-1.8043
19770916,1,-0.5343
19770923,1,-1.1731
19770930,1,1.5917
19771007,1,-0.4371
19771014,1,-1.8577
19771021,1,-0.2708
19771028,1,0.0861
19771104,1,-0.9404
19771111,1,4.8351
19771118,1,0.2083
19771125,1,3.0361
19771202,1,-1.8555
19771209,1,-0.6443
19771216,1,-0.0625
19771223,1,2.0992
19771230,1,0.8609
19780106,1,-3.5831
19780113,1,-1.4007
19780120,1,0.5068
19780127,1,-0.8737
19780203,1,0.6746
19780210,1,0.6250
19780217,1,-1.7682
19780224,1,1.0445
19780303,1,-2.8341
19780310,1,0.6122
19780317,1,1.4704
19780323,1,-1.2703
19780331,1,-0.7261
19780407,1,2.0109
19780414,1,2.9128
19780421,1,2.4230
19780428,1,3.9296
19780505,1,1.2828
19780512,1,2.3511
19780519,1,-0.3141
19780526,1,-0.5283
19780602,1,1.6752
19780609,1,2.7848
19780616,1,-2.0334
19780623,1,-1.9039
19780630,1,-0.8173
19780707,1,0.0392
19780714,1,3.4159
19780721,1,0.5698
19780728,1,2.3961
19780804,1,4.6382
19780811,1,0.3051
19780818,1,0.8166
19780825,1,0.6018
19780901,1,-0.7926
19780908,1,3.7626
19780915,1,-3.0703
19780922,1,-3.4593
19780929,1,0.7597
19781006,1,0.8003
19781013,1,1.6386
19781020,1,-7.5460
19781027,1,-4.5679
19781103,1,2.6990
19781110,1,-1.0861
19781117,1,0.0211
19781124,1,2.9312
19781201,1,1.2198
19781208,1,0.0660
19781215,1,-0.9740
19781222,1,4.0647
19781229,1,0.1224
19790105,1,3.5354
19790112,1,1.5969
19790119,1,-0.8394
19790126,1,1.7697
19790202,1,-2.0955
19790209,1,-1.2885
19790216,1,1.0380
19790223,1,-0.7321
19790302,1,-0.6671
19790309,1,3.2974
19790316,1,2.3435
19790323,1,0.9935
19790330,1,0.2243
19790406,1,2.2578
19790412,1,-1.5867
19790420,1,-0.9577
19790427,1,1.2414
19790504,1,0.0113
19790511,1,-2.3748
19790518,1,0.9277
19790525,1,1.1001
19790601,1,-0.7124
19790608,1,3.2709
19790615,1,-0.5781
19790622,1,0.2552
19790629,1,-0.0766
19790706,1,0.4990
19790713,1,-1.7611
19790720,1,-0.0445
19790727,1,2.3580
19790803,1,0.0795
19790810,1,2.8021
19790817,1,1.7457
19790824,1,1.7428
19790831,1,0.9559
19790907,1,-1.2042
19790914,1,2.7271
19790921,1,3.1449
19790928,1,-1.0745
19791005,1,3.8587
19791012,1,-6.7866
19791019,1,-1.4701
19791026,1,-2.0841
19791102,1,3.2849
19791109,1,-0.6237
19791116,1,3.7312
19791123,1,1.7217
19791130,1,-0.4259
19791207,1,3.0727
19791214,1,2.3422
19791221,1,-2.0425
19791228,1,-0.0279
19800104,1,-0.8164
19800111,1,4.5357
19800118,1,2.1786
19800125,1,6.1617
19800201,1,2.3171
19800208,1,6.0695
19800215,1,-3.8378
19800222,1,1.3310
19800229,1,-0.8314
19800307,1,-7.8536
19800314,1,-2.0339
19800321,1,-2.4930
19800328,1,-4.9884
19800403,1,-0.3260
19800411,1,1.7288
19800418,1,-4.4998
19800425,1,5.8501
19800502,1,1.0943
19800509,1,-4.2867
19800516,1,3.6487
19800523,1,4.5888
19800530,1,0.2906
19800606,1,3.5737
19800613,1,4.2611
19800620,1,-2.0655
19800627,1,2.5518
19800703,1,1.0996
19800711,1,0.9350
19800718,1,4.6258
19800725,1,-2.2446
19800801,1,-0.2012
19800808,1,3.0401
19800815,1,3.0756
19800822,1,2.2357
19800829,1,-2.9848
19800905,1,3.3401
19800912,1,2.9179
19800919,1,4.3113
19800926,1,-2.5472
19801003,1,4.2600
19801010,1,0.8902
19801017,1,1.6706
19801024,1,-2.0965
19801031,1,-3.9081
19801107,1,2.8560
19801114,1,9.9008
19801121,1,0.9463
19801128,1,0.9211
19801205,1,-6.0216
19801212,1,-4.2557
19801219,1,4.5007
19801226,1,1.0884
19810102,1,-0.0189
19810109,1,-5.5552
19810116,1,3.4749
19810123,1,-4.0708
19810130,1,-2.2798
19810206,1,2.2264
19810213,1,-4.2060
19810220,1,-0.3807
19810227,1,4.5687
19810306,1,-1.0822
19810313,1,2.2338
19810320,1,-0.1610
19810327,1,1.5273
19810403,1,0.7805
19810410,1,-2.1005
19810416,1,-0.5457
19810424,1,-0.8636
19810501,1,-0.4964
19810508,1,1.0365
19810515,1,0.4054
19810522,1,-0.1521
19810529,1,0.1287
19810605,1,-1.5429
19810612,1,-0.1626
19810619,1,-0.6594
19810626,1,1.5311
19810702,1,-2.6841
19810710,1,2.6500
19810717,1,1.6333
19810724,1,-2.1401
19810731,1,3.2338
19810807,1,1.8867
19810814,1,0.7508
19810821,1,-3.1278
19810828,1,-5.3828
19810904,1,-4.1953
19810911,1,0.3694
19810918,1,-7.1900
19810925,1,-6.3673
19811002,1,9.5002
19811009,1,2.7487
19811016,1,-1.2197
19811023,1,-0.7970
19811030,1,2.5394
19811106,1,2.2023
19811113,1,-3.3098
19811120,1,2.2431
19811127,1,3.6074
19811204,1,1.1421
19811211,1,-1.4241
19811218,1,-1.2509
19811224,1,-0.7970
19811231,1,-0.8821
19820108,1,-3.1904
19820115,1,-4.1876
19820122,1,-3.2877
19820129,1,4.4844
19820205,1,-2.5276
19820212,1,-3.1030
19820219,1,-2.7655
19820226,1,0.4986
19820305,1,-3.6346
19820312,1,-0.9619
19820319,1,3.4654
19820326,1,1.9389
19820402,1,5.4199
19820408,1,1.5623
19820416,1,-0.4145
19820423,1,1.8071
19820430,1,-2.0707
19820507,1,4.3397
19820514,1,0.7684
19820521,1,-2.8942
19820528,1,-2.0901
19820604,1,-0.6320
19820611,1,2.1149
19820618,1,-4.6600
19820625,1,0.7406
19820702,1,-1.7975
19820709,1,1.8316
19820716,1,3.2140
19820723,1,-1.2524
19820730,1,-2.4544
19820806,1,-3.5900
19820813,1,-0.5680
19820820,1,8.6942
19820827,1,3.5470
19820903,1,4.8952
19820910,1,-0.0936
19820917,1,2.2610
19820924,1,0.5254
19821001,1,-1.4495
19821008,1,7.1535
19821015,1,1.2840
19821022,1,4.1986
19821029,1,-2.3220
19821105,1,5.5608
19821112,1,-1.1948
19821119,1,-0.1045
19821126,1,-0.9178
19821203,1,3.3079
19821210,1,3.0022
19821217,1,-0.6728
19821223,1,1.2302
19821231,1,1.7157
19830107,1,2.5380
19830114,1,2.1361
19830121,1,-3.2974
19830128,1,1.0344
19830204,1,2.1023
19830211,1,0.5789
19830218,1,1.1068
19830225,1,0.4317
19830304,1,2.1176
19830311,1,-1.3708
19830318,1,-1.0306
19830325,1,1.8215
19830331,1,0.3474
19830408,1,0.3639
19830415,1,5.5234
19830422,1,3.3896
19830429,1,1.8910
19830506,1,2.0338
19830513,1,-0.1839
19830520,1,-2.8983
19830527,1,2.3004
19830603,1,1.1471
19830610,1,0.0580
19830617,1,3.8981
19830624,1,1.9908
19830701,1,-1.4389
19830708,1,-1.4338
19830715,1,-1.3925
19830722,1,4.2581
19830729,1,-3.7989
19830805,1,-2.6101
19830812,1,0.0359
19830819,1,0.0871
19830826,1,-1.5893
19830902,1,3.1776
19830909,1,1.6928
19830916,1,-1.2877
19830923,1,3.1565
19830930,1,-2.5218
19831007,1,2.1119
19831014,1,0.0138
19831021,1,-2.9223
19831028,1,-1.0069
19831104,1,-0.2435
19831111,1,2.7373
19831118,1,0.0906
19831125,1,0.9143
19831202,1,-1.3431
19831209,1,0.2711
19831216,1,-1.1812
19831223,1,0.5335
19831230,1,0.9858
19840106,1,3.4506
19840113,1,-1.0814
19840120,1,-0.6457
19840127,1,-3.0928
19840203,1,-4.7194
19840210,1,-3.4646
19840217,1,-0.3213
19840224,1,1.0504
19840302,1,0.7907
19840309,1,-3.4208
19840316,1,4.0632
19840323,1,-2.4889
19840330,1,1.4374
19840406,1,-3.1134
19840413,1,1.8240
19840419,1,0.5637
19840427,1,1.5083
19840504,1,-0.5864
19840511,1,-0.3056
19840518,1,-1.8955
19840525,1,-1.5670
19840601,1,1.2999
19840608,1,1.1705
19840615,1,-3.5723
19840622,1,3.5800
19840629,1,-0.7750
19840706,1,-0.7635
19840713,1,-1.1651
19840720,1,-1.7944
19840727,1,0.7296
19840803,1,10.5618
19840810,1,2.1023
19840817,1,-1.0852
19840824,1,2.2841
19840831,1,-0.8423
19840907,1,-1.0856
19840914,1,2.5814
19840921,1,-1.7329
19840928,1,-0.8972
19841005,1,-2.4509
19841012,1,1.1572
19841019,1,3.1357
19841026,1,-2.5514
19841102,1,1.0909
19841109,1,0.6076
19841116,1,-3.7285
19841123,1,1.7587
19841130,1,-2.7425
19841207,1,-1.1988
19841214,1,-0.1837
19841221,1,2.0494
19841228,1,1.4464
19850104,1,-2.0591
19850111,1,3.8509
19850118,1,2.6264
19850125,1,4.9517
19850201,1,0.2547
19850208,1,2.8736
19850215,1,-1.1201
19850222,1,-1.2356
19850301,1,1.2768
19850308,1,-2.7625
19850315,1,-2.3240
19850322,1,-0.2389
19850329,1,1.5488
19850404,1,-1.5632
19850412,1,1.3148
19850419,1,-0.6566
19850426,1,-0.3510
19850503,1,-2.5703
19850510,1,3.9176
19850517,1,1.0489
19850524,1,0.6185
19850531,1,0.4235
19850607,1,0.9486
19850614,1,-1.4509
19850621,1,0.1338
19850628,1,2.9631
19850705,1,0.6726
19850712,1,-0.6488
19850719,1,1.5844
19850726,1,0.6662
19850802,1,-0.5754
19850809,1,-0.9448
19850816,1,-1.4253
19850823,1,0.7811
19850830,1,0.9713
19850906,1,-0.0299
19850913,1,-2.6268
19850920,1,-0.8624
19850926,1,-0.4720
19851004,1,1.4712
19851011,1,0.9309
19851018,1,1.7971
19851025,1,-1.3904
19851101,1,2.2476
19851108,1,1.5923
19851115,1,3.6119
19851122,1,1.2159
19851129,1,0.0091
19851206,1,-0.2914
19851213,1,3.3004
19851220,1,-0.9501
19851227,1,-0.6026
19860103,1,0.5943
19860110,1,-1.6032
19860117,1,1.4013
19860124,1,-1.2034
19860131,1,1.7829
19860207,1,1.5563
19860214,1,3.2841
19860221,1,1.5077
19860228,1,0.3980
19860307,1,0.5428
19860314,1,2.1897
19860321,1,2.3432
19860327,1,2.9969
19860404,1,-5.0262
19860411,1,2.9368
19860418,1,1.2022
19860425,1,-0.0628
19860502,1,-2.7461
19860509,1,2.3477
19860516,1,-2.6341
19860523,1,3.0454
19860530,1,1.8393
19860606,1,-1.2790
19860613,1,0.6745
19860620,1,-0.3888
19860627,1,0.4635
19860703,1,1.6738
19860711,1,-4.2533
19860718,1,-3.2342
19860725,1,-0.0706
19860801,1,-3.3926
19860808,1,1.3135
19860815,1,3.7119
19860822,1,1.4858
19860829,1,0.5028
19860905,1,-0.8254
19860912,1,-6.7262
19860919,1,0.4109
19860926,1,-0.0219
19861003,1,0.2409
19861010,1,0.5472
19861017,1,0.6701
19861024,1,1.5163
19861031,1,1.4922
19861107,1,1.8841
19861114,1,-1.1778
19861121,1,-0.4434
19861128,1,1.3774
19861205,1,0.5721
19861212,1,-1.9110
19861219,1,-0.5245
19861226,1,-0.5552
19870102,1,-0.3965
19870109,1,5.8133
19870116,1,2.4366
19870123,1,1.1191
19870130,1,2.1664
19870206,1,3.6138
19870213,1,1.5763
19870220,1,1.4227
19870227,1,0.5627
19870306,1,1.8412
19870313,1,0.1061
19870320,1,2.3688
19870327,1,-0.9529
19870403,1,2.3555
19870410,1,0.0887
19870416,1,-0.6803
19870424,1,-1.7232
19870501,1,3.3274
19870508,1,0.9578
19870515,1,-1.5153
19870522,1,-2.7810
19870529,1,3.4382
19870605,1,-0.2029
19870612,1,1.0581
19870619,1,1.0870
19870626,1,-0.0762
19870702,1,0.2792
19870710,1,1.7787
19870717,1,4.1073
19870724,1,-2.3778
19870731,1,3.2483
19870807,1,2.0414
19870814,1,2.3044
19870821,1,1.2760
19870828,1,-2.4573
19870904,1,-2.6537
19870911,1,1.9320
19870918,1,-2.1100
19870925,1,2.3289
19871002,1,1.7626
19871009,1,-5.1835
19871016,1,-9.1083
19871023,1,-16.7459
19871030,1,3.3143
19871106,1,-1.4319
19871113,1,-1.1822
19871120,1,-4.1469
19871127,1,0.9693
19871204,1,-8.6532
19871211,1,5.8214
19871218,1,7.9270
19871224,1,1.0147
19871231,1,-2.0211
19880108,1,-0.1234
19880115,1,1.2469
19880122,1,-2.4531
19880129,1,3.3707
19880205,1,-2.0330
19880212,1,2.9979
19880219,1,1.7396
19880226,1,0.9206
19880304,1,2.3145
19880311,1,-0.7404
19880318,1,1.3903
19880325,1,-4.0494
19880331,1,-0.2906
19880408,1,3.4632
19880415,1,-3.7507
19880422,1,0.5227
19880429,1,0.3976
19880506,1,-0.8210
19880513,1,0.0046
19880520,1,-1.9150
19880527,1,-0.5039
19880603,1,4.9606
19880610,1,1.3323
19880617,1,-0.0087
19880624,1,0.8514
19880701,1,-0.2978
19880708,1,-0.3366
19880715,1,-0.1786
19880722,1,-1.4553
19880729,1,2.1700
19880805,1,-0.2324
19880812,1,-2.5431
19880819,1,-0.7710
19880826,1,0.0256
19880902,1,1.1259
19880909,1,0.5321
19880916,1,0.8702
19880923,1,-0.3048
19880930,1,0.7053
19881007,1,1.0172
19881014,1,-0.3484
19881021,1,1.9157
19881028,1,-2.1656
19881104,1,0.0606
19881111,1,-2.7721
19881118,1,-0.4681
19881125,1,0.7394
19881202,1,1.3064
19881209,1,1.6087
19881216,1,0.1089
19881223,1,0.6157
19881230,1,1.0258
19890106,1,2.0039
19890113,1,1.0546
19890120,1,1.1411
19890127,1,1.0584
19890203,1,0.6836
19890210,1,-0.8752
19890217,1,1.3837
19890224,1,-1.9507
19890303,1,2.9941
19890310,1,1.3223
19890317,1,-0.3597
19890323,1,-1.1071
19890331,1,1.8665
19890407,1,1.9874
19890414,1,1.3420
19890421,1,2.4794
19890428,1,0.0047
19890505,1,0.4211
19890512,1,1.4551
19890519,1,1.5747
19890526,1,1.1755
19890602,1,0.1224
19890609,1,0.1091
19890616,1,-1.1711
19890623,1,1.8924
19890630,1,-2.6982
19890707,1,1.9569
19890714,1,1.5630
19890721,1,1.8084
19890728,1,2.9537
19890804,1,1.2905
19890811,1,0.1940
19890818,1,-0.3490
19890825,1,2.2349
19890901,1,1.6350
19890908,1,-1.5681
19890915,1,-1.1336
19890922,1,1.6217
19890929,1,2.4569
19891006,1,3.4620
19891013,1,-7.4712
19891020,1,4.1962
19891027,1,-3.5557
19891103,1,0.7274
19891110,1,0.2939
19891117,1,0.0492
19891124,1,0.2262
19891201,1,1.6716
19891208,1,-0.2426
19891215,1,1.2422
19891222,1,-3.1466
19891229,1,1.6956
19900105,1,0.2226
19900112,1,-4.4039
19900119,1,-0.2330
19900126,1,-4.6763
19900202,1,1.7757
19900209,1,1.9445
19900216,1,-0.3967
19900223,1,-2.4550
19900302,1,3.1440
19900309,1,1.6019
19900316,1,2.0277
19900323,1,-0.4567
19900330,1,0.2376
19900406,1,0.7223
19900412,1,0.9572
19900420,1,-1.8519
19900427,1,-1.6326
19900504,1,3.2807
19900511,1,2.8012
19900518,1,1.1869
19900525,1,-1.0390
