date,rank_ME,rank_POA,ret_vw
19670331,2,1,0.7179
19670331,2,2,-0.9064
19670331,2,3,-0.7948
19670331,2,4,-0.1934
19670331,2,5,0.2830
19670331,3,1,-0.9302
19670331,3,2,-0.8252
19670331,3,3,-1.4067
19670331,3,4,-0.1487
19670331,3,5,-0.3145
19670407,1,1,0.5595
19670407,1,2,-0.5407
19670407,1,3,-0.4342
19670407,1,4,-1.6042
19670407,1,5,-0.7805
19670407,2,1,-1.3724
19670407,2,2,-1.4374
19670407,2,3,-0.8775
19670407,2,4,-0.4609
19670407,2,5,-1.6445
19670407,3,1,-1.0654
19670407,3,2,-0.7664
19670407,3,3,-0.9167
19670407,3,4,-1.3638
19670407,3,5,-1.2894
19670414,1,1,-0.2797
19670414,1,2,0.6668
19670414,1,3,2.8760
19670414,1,4,0.4024
19670414,1,5,0.7906
19670414,2,1,0.7754
19670414,2,2,1.0230
19670414,2,3,-0.2976
19670414,2,4,0.8936
19670414,2,5,0.6088
19670414,3,1,1.4496
19670414,3,2,0.6513
19670414,3,3,0.7244
19670414,3,4,2.0946
19670414,3,5,2.5260
19670421,1,1,1.9810
19670421,1,2,4.1841
19670421,1,3,4.3258
19670421,1,4,4.2272
19670421,1,5,3.4672
19670421,2,1,3.4009
19670421,2,2,1.8025
19670421,2,3,3.0508
19670421,2,4,2.1636
19670421,2,5,4.3657
19670421,3,1,1.2534
19670421,3,2,1.5480
19670421,3,3,3.4569
19670421,3,4,2.1759
19670421,3,5,4.2447
19670428,1,1,0.7030
19670428,1,2,2.2376
19670428,1,3,0.5759
19670428,1,4,2.5404
19670428,1,5,1.3684
19670428,2,1,1.0677
19670428,2,2,0.7685
19670428,2,3,1.6595
19670428,2,4,3.0374
19670428,2,5,2.9990
19670428,3,1,1.9290
19670428,3,2,1.4873
19670428,3,3,2.2027
19670428,3,4,3.1618
19670428,3,5,2.4476
19670505,1,1,2.6728
19670505,1,2,1.5681
19670505,1,3,-0.0397
19670505,1,4,2.6959
19670505,1,5,3.8749
19670505,2,1,2.8048
19670505,2,2,2.1268
19670505,2,3,1.9751
19670505,2,4,1.9825
19670505,2,5,1.9270
19670505,3,1,-0.4074
19670505,3,2,2.0607
19670505,3,3,0.2858
19670505,3,4,0.8741
19670505,3,5,-0.1250
19670512,1,1,2.7739
19670512,1,2,2.2596
19670512,1,3,0.5183
19670512,1,4,1.1178
19670512,1,5,1.6924
19670512,2,1,-0.2729
19670512,2,2,-0.1856
19670512,2,3,0.2596
19670512,2,4,-0.9542
19670512,2,5,0.3228
19670512,3,1,-0.4686
19670512,3,2,-0.2001
19670512,3,3,-1.0325
19670512,3,4,-1.4273
19670512,3,5,-1.0643
19670519,1,1,3.1960
19670519,1,2,0.0617
19670519,1,3,0.4840
19670519,1,4,1.7926
19670519,1,5,-0.2198
19670519,2,1,1.7544
19670519,2,2,-0.3058
19670519,2,3,-0.5388
19670519,2,4,-0.0684
19670519,2,5,-0.2343
19670519,3,1,-0.6296
19670519,3,2,-1.2689
19670519,3,3,-2.3054
19670519,3,4,-0.5125
19670519,3,5,-1.7924
19670526,1,1,-2.5765
19670526,1,2,-2.3557
19670526,1,3,-0.2109
19670526,1,4,-0.6181
19670526,1,5,-1.5565
19670526,2,1,-0.4900
19670526,2,2,-0.8221
19670526,2,3,-1.4439
19670526,2,4,-0.9670
19670526,2,5,-0.6430
19670526,3,1,-1.5794
19670526,3,2,-1.4057
19670526,3,3,-0.2140
19670526,3,4,-0.6905
19670526,3,5,-0.3038
19670602,1,1,-0.2626
19670602,1,2,-1.0532
19670602,1,3,-1.9685
19670602,1,4,-0.7563
19670602,1,5,-2.3631
19670602,2,1,-2.7674
19670602,2,2,-0.5545
19670602,2,3,-1.6601
19670602,2,4,-0.5113
19670602,2,5,-1.5732
19670602,3,1,-1.0457
19670602,3,2,-1.7886
19670602,3,3,-0.9788
19670602,3,4,-1.6917
19670602,3,5,-1.7561
19670609,1,1,2.8340
19670609,1,2,2.5475
19670609,1,3,0.8218
19670609,1,4,2.6434
19670609,1,5,3.9495
19670609,2,1,2.6401
19670609,2,2,1.5529
19670609,2,3,2.1171
19670609,2,4,1.3926
19670609,2,5,4.1020
19670609,3,1,3.2534
19670609,3,2,1.5660
19670609,3,3,1.4520
19670609,3,4,2.5215
19670609,3,5,2.6407
19670616,1,1,3.8531
19670616,1,2,1.3232
19670616,1,3,4.7654
19670616,1,4,6.4309
19670616,1,5,4.4424
19670616,2,1,2.8626
19670616,2,2,2.7708
19670616,2,3,3.9744
19670616,2,4,3.8418
19670616,2,5,3.1629
19670616,3,1,1.4373
19670616,3,2,0.6603
19670616,3,3,1.3654
19670616,3,4,1.0796
19670616,3,5,2.4956
19670623,1,1,3.7042
19670623,1,2,4.1141
19670623,1,3,2.7191
19670623,1,4,0.6030
19670623,1,5,2.6138
19670623,2,1,1.4959
19670623,2,2,-0.2611
19670623,2,3,0.0467
19670623,2,4,0.3209
19670623,2,5,1.2641
19670623,3,1,-0.0064
19670623,3,2,-1.5914
19670623,3,3,-0.2274
19670623,3,4,0.2092
19670623,3,5,-1.0193
19670630,1,1,1.5245
19670630,1,2,-1.0287
19670630,1,3,-0.4371
19670630,1,4,-1.1136
19670630,1,5,1.3568
19670630,2,1,-0.8379
19670630,2,2,-1.0953
19670630,2,3,1.0583
19670630,2,4,-1.0489
19670630,2,5,-1.1614
19670630,3,1,-1.9308
19670630,3,2,-1.0776
19670630,3,3,-2.5013
19670630,3,4,-1.1827
19670630,3,5,-0.6684
19670707,1,1,2.5132
19670707,1,2,1.8477
19670707,1,3,3.6231
19670707,1,4,3.3882
19670707,1,5,3.0827
19670707,2,1,3.4507
19670707,2,2,0.7108
19670707,2,3,2.7874
19670707,2,4,2.5471
19670707,2,5,3.5239
19670707,3,1,-0.8026
19670707,3,2,2.0849
19670707,3,3,1.7347
19670707,3,4,2.1814
19670707,3,5,1.5520
19670714,1,1,2.4391
19670714,1,2,4.1753
19670714,1,3,3.4525
19670714,1,4,1.7282
19670714,1,5,2.6166
19670714,2,1,3.4452
19670714,2,2,2.4375
19670714,2,3,1.4424
19670714,2,4,2.9773
19670714,2,5,3.6773
19670714,3,1,0.6548
19670714,3,2,0.5834
19670714,3,3,2.0632
19670714,3,4,2.7940
19670714,3,5,1.2342
19670721,1,1,3.2529
19670721,1,2,1.0705
19670721,1,3,0.8446
19670721,1,4,1.2316
19670721,1,5,-0.5251
19670721,2,1,1.2739
19670721,2,2,0.5753
19670721,2,3,1.7308
19670721,2,4,1.6530
19670721,2,5,-0.2806
19670721,3,1,0.2737
19670721,3,2,3.2769
19670721,3,3,-0.0798
19670721,3,4,1.4568
19670721,3,5,-0.1601
19670728,1,1,2.9502
19670728,1,2,0.8285
19670728,1,3,1.9232
19670728,1,4,2.3896
19670728,1,5,2.9670
19670728,2,1,0.4502
19670728,2,2,0.9021
19670728,2,3,1.7652
19670728,2,4,2.2472
19670728,2,5,1.3463
19670728,3,1,1.0658
19670728,3,2,-0.2204
19670728,3,3,0.2337
19670728,3,4,0.5523
19670728,3,5,1.8109
19670804,1,1,3.1694
19670804,1,2,3.5963
19670804,1,3,0.0477
19670804,1,4,1.5758
19670804,1,5,0.4181
19670804,2,1,0.8015
19670804,2,2,2.2217
19670804,2,3,1.5727
19670804,2,4,1.5267
19670804,2,5,1.0191
19670804,3,1,0.5369
19670804,3,2,2.0197
19670804,3,3,1.5946
19670804,3,4,1.9116
19670804,3,5,2.7050
19670811,1,1,0.1264
19670811,1,2,1.0457
19670811,1,3,-0.0232
19670811,1,4,-1.0723
19670811,1,5,-0.8305
19670811,2,1,-1.3617
19670811,2,2,-0.2585
19670811,2,3,-0.2530
19670811,2,4,-0.5797
19670811,2,5,-0.7390
19670811,3,1,-1.1946
19670811,3,2,-0.2220
19670811,3,3,-0.4673
19670811,3,4,-0.9599
19670811,3,5,-0.3211
19670818,1,1,-0.0561
19670818,1,2,-0.2554
19670818,1,3,-0.4581
19670818,1,4,-0.0042
19670818,1,5,-0.9271
19670818,2,1,0.6427
19670818,2,2,-0.4279
19670818,2,3,2.0736
19670818,2,4,-0.3473
19670818,2,5,-1.4065
19670818,3,1,-0.1512
19670818,3,2,-0.5233
19670818,3,3,0.2208
19670818,3,4,-0.6097
19670818,3,5,-1.1373
19670825,1,1,-1.5602
19670825,1,2,-1.8151
19670825,1,3,-1.5776
19670825,1,4,-2.8931
19670825,1,5,-2.0324
19670825,2,1,-2.3242
19670825,2,2,-1.2233
19670825,2,3,-0.9251
19670825,2,4,-1.5925
19670825,2,5,-3.7012
19670825,3,1,-1.6464
19670825,3,2,-2.8140
19670825,3,3,-2.1290
19670825,3,4,-1.2519
19670825,3,5,-3.2712
19670901,1,1,2.4121
19670901,1,2,2.4699
19670901,1,3,2.4587
19670901,1,4,3.1329
19670901,1,5,3.3410
19670901,2,1,2.1079
19670901,2,2,1.4148
19670901,2,3,0.6898
19670901,2,4,2.2299
19670901,2,5,3.1768
19670901,3,1,1.4733
19670901,3,2,0.8437
19670901,3,3,0.9828
19670901,3,4,1.3416
19670901,3,5,3.5795
19670908,1,1,1.4411
19670908,1,2,3.2265
19670908,1,3,0.7021
19670908,1,4,1.6689
19670908,1,5,1.2429
19670908,2,1,0.3626
19670908,2,2,1.9870
19670908,2,3,0.7453
19670908,2,4,1.6519
19670908,2,5,1.2143
19670908,3,1,0.1718
19670908,3,2,0.9168
19670908,3,3,0.8733
19670908,3,4,1.9979
19670908,3,5,0.5851
19670915,1,1,1.5458
19670915,1,2,5.1182
19670915,1,3,2.9548
19670915,1,4,1.8126
19670915,1,5,2.7696
19670915,2,1,0.7429
19670915,2,2,1.2542
19670915,2,3,3.0216
19670915,2,4,1.5573
19670915,2,5,1.3793
19670915,3,1,1.9889
19670915,3,2,2.1428
19670915,3,3,2.5100
19670915,3,4,1.6447
19670915,3,5,1.9846
19670922,1,1,1.8649
19670922,1,2,1.3153
19670922,1,3,1.5944
19670922,1,4,3.3105
19670922,1,5,2.2237
19670922,2,1,0.5664
19670922,2,2,1.2781
19670922,2,3,0.7914
19670922,2,4,1.6314
19670922,2,5,-0.2749
19670922,3,1,0.8090
19670922,3,2,0.8597
19670922,3,3,1.3454
19670922,3,4,0.7528
19670922,3,5,0.6381
19670929,1,1,-0.3921
19670929,1,2,-0.7295
19670929,1,3,2.0982
19670929,1,4,2.9946
19670929,1,5,0.5782
19670929,2,1,-0.0881
19670929,2,2,-0.1617
19670929,2,3,1.3497
19670929,2,4,-1.0622
19670929,2,5,-0.1620
19670929,3,1,0.2551
19670929,3,2,-0.2482
19670929,3,3,-0.8362
19670929,3,4,-0.6286
19670929,3,5,-0.2493
19671006,1,1,1.4268
19671006,1,2,2.3614
19671006,1,3,-0.2896
19671006,1,4,2.1462
19671006,1,5,1.7439
19671006,2,1,1.4216
19671006,2,2,0.9544
19671006,2,3,1.3773
19671006,2,4,1.2119
19671006,2,5,1.6555
19671006,3,1,1.1107
19671006,3,2,0.8986
19671006,3,3,0.7919
19671006,3,4,0.1557
19671006,3,5,0.8755
19671013,1,1,-0.6779
19671013,1,2,-0.4351
19671013,1,3,-0.0268
19671013,1,4,-0.7605
19671013,1,5,-0.5707
19671013,2,1,-1.1963
19671013,2,2,-0.2955
19671013,2,3,-1.0200
19671013,2,4,-0.6248
19671013,2,5,-1.2714
19671013,3,1,0.0356
19671013,3,2,-1.4717
19671013,3,3,-1.4590
19671013,3,4,-2.4753
19671013,3,5,-2.1655
19671020,1,1,-0.8460
19671020,1,2,-0.8578
19671020,1,3,-1.6756
19671020,1,4,-3.2042
19671020,1,5,-0.6988
19671020,2,1,-1.6530
19671020,2,2,-0.4556
19671020,2,3,-0.7866
19671020,2,4,-1.6059
19671020,2,5,-2.1398
19671020,3,1,-0.3560
19671020,3,2,-0.1852
19671020,3,3,-1.0378
19671020,3,4,-0.4659
19671020,3,5,-0.0941
19671027,1,1,-1.5578
19671027,1,2,-1.2663
19671027,1,3,-0.6664
19671027,1,4,0.6456
19671027,1,5,-0.4174
19671027,2,1,0.0817
19671027,2,2,-1.0674
19671027,2,3,-1.5513
19671027,2,4,-1.2406
19671027,2,5,-0.6095
19671027,3,1,-0.7342
19671027,3,2,-0.4847
19671027,3,3,0.1327
19671027,3,4,0.3324
19671027,3,5,0.2030
19671103,1,1,-2.0119
19671103,1,2,-4.1420
19671103,1,3,-2.2268
19671103,1,4,-1.5684
19671103,1,5,-3.4675
19671103,2,1,-2.3440
19671103,2,2,-2.5063
19671103,2,3,-2.4123
19671103,2,4,-4.1972
19671103,2,5,-3.8081
19671103,3,1,-2.5889
19671103,3,2,-3.4914
19671103,3,3,-3.2902
19671103,3,4,-4.2532
19671103,3,5,-3.3655
19671110,1,1,0.8979
19671110,1,2,0.0312
19671110,1,3,-0.0641
19671110,1,4,-0.2002
19671110,1,5,0.1899
19671110,2,1,-0.4821
19671110,2,2,0.5659
19671110,2,3,0.4975
19671110,2,4,-0.3299
19671110,2,5,0.5076
19671110,3,1,0.3248
19671110,3,2,1.1490
19671110,3,3,0.5735
19671110,3,4,-0.1833
19671110,3,5,0.0053
19671117,1,1,-0.9284
19671117,1,2,-0.4732
19671117,1,3,0.5341
19671117,1,4,-0.8657
19671117,1,5,-0.3690
19671117,2,1,-1.1142
19671117,2,2,0.0358
19671117,2,3,-0.5980
19671117,2,4,0.7055
19671117,2,5,-0.3299
19671117,3,1,2.5698
19671117,3,2,-0.7521
19671117,3,3,1.3829
19671117,3,4,0.4431
19671117,3,5,1.9121
19671124,1,1,1.2338
19671124,1,2,0.0066
19671124,1,3,1.0599
19671124,1,4,1.2247
19671124,1,5,1.6176
19671124,2,1,2.8156
19671124,2,2,2.2143
19671124,2,3,2.9950
19671124,2,4,0.0981
19671124,2,5,1.9487
19671124,3,1,-0.0986
19671124,3,2,1.3872
19671124,3,3,2.0964
19671124,3,4,1.7191
19671124,3,5,2.0603
19671201,1,1,2.5023
19671201,1,2,2.9854
19671201,1,3,3.5657
19671201,1,4,3.4500
19671201,1,5,2.6299
19671201,2,1,0.6945
19671201,2,2,2.0262
19671201,2,3,0.6772
19671201,2,4,2.7002
19671201,2,5,2.4590
19671201,3,1,0.4537
19671201,3,2,1.6213
19671201,3,3,0.4751
19671201,3,4,0.1743
19671201,3,5,1.9537
19671208,1,1,1.8431
19671208,1,2,-1.9063
19671208,1,3,2.0870
19671208,1,4,1.4108
19671208,1,5,3.1051
19671208,2,1,2.4469
19671208,2,2,3.5729
19671208,2,3,-0.2417
19671208,2,4,0.5522
19671208,2,5,0.2993
19671208,3,1,1.4954
19671208,3,2,0.6209
19671208,3,3,2.0661
19671208,3,4,0.2397
19671208,3,5,0.5326
19671215,1,1,1.8013
19671215,1,2,3.5552
19671215,1,3,2.1905
19671215,1,4,3.1087
19671215,1,5,1.8426
19671215,2,1,2.0299
19671215,2,2,0.7998
19671215,2,3,1.5306
19671215,2,4,1.2066
19671215,2,5,1.4465
19671215,3,1,-0.3015
19671215,3,2,-0.0552
19671215,3,3,-0.5430
19671215,3,4,-0.6001
19671215,3,5,-1.3430
19671222,1,1,1.9329
19671222,1,2,3.2521
19671222,1,3,1.3676
19671222,1,4,-0.4920
19671222,1,5,0.7645
19671222,2,1,0.9903
19671222,2,2,1.0267
19671222,2,3,0.4818
19671222,2,4,1.3644
19671222,2,5,2.3688
19671222,3,1,-0.1827
19671222,3,2,0.1585
19671222,3,3,0.5504
19671222,3,4,0.0382
19671222,3,5,-0.2614
19671229,1,1,3.4287
19671229,1,2,1.2496
19671229,1,3,1.8414
19671229,1,4,3.0150
19671229,1,5,0.9823
19671229,2,1,2.8325
19671229,2,2,0.8095
19671229,2,3,2.0270
19671229,2,4,1.7561
19671229,2,5,2.1046
19671229,3,1,1.2042
19671229,3,2,1.0417
19671229,3,3,2.0478
19671229,3,4,1.1618
19671229,3,5,0.7553
19680105,1,1,1.5353
19680105,1,2,1.2869
19680105,1,3,1.1334
19680105,1,4,2.3109
19680105,1,5,1.1399
19680105,2,1,0.8075
19680105,2,2,0.4461
19680105,2,3,0.8849
19680105,2,4,0.1928
19680105,2,5,0.0632
19680105,3,1,0.5621
19680105,3,2,-0.3123
19680105,3,3,-2.8507
19680105,3,4,-1.9118
19680105,3,5,-2.4383
19680112,1,1,3.6178
19680112,1,2,4.6369
19680112,1,3,3.3657
19680112,1,4,5.2337
19680112,1,5,3.1099
19680112,2,1,2.8987
19680112,2,2,2.3606
19680112,2,3,2.0613
19680112,2,4,3.2592
19680112,2,5,3.5940
19680112,3,1,1.3593
19680112,3,2,0.9162
19680112,3,3,0.5806
19680112,3,4,0.4126
19680112,3,5,0.7133
19680119,1,1,2.3428
19680119,1,2,2.8593
19680119,1,3,1.8903
19680119,1,4,2.6401
19680119,1,5,1.1451
19680119,2,1,0.3867
19680119,2,2,1.5547
19680119,2,3,-0.6527
19680119,2,4,0.4039
19680119,2,5,-0.2879
19680119,3,1,-1.4678
19680119,3,2,-2.0476
19680119,3,3,-1.2704
19680119,3,4,-1.1472
19680119,3,5,-1.2844
19680126,1,1,-1.5411
19680126,1,2,-1.9186
19680126,1,3,-2.5076
19680126,1,4,-1.8474
19680126,1,5,-3.2128
19680126,2,1,-1.2488
19680126,2,2,-1.3771
19680126,2,3,-0.1172
19680126,2,4,-2.8884
19680126,2,5,-2.3245
19680126,3,1,-1.4560
19680126,3,2,-1.7141
19680126,3,3,-2.1473
19680126,3,4,-2.9756
19680126,3,5,-2.5945
19680202,1,1,-2.3438
19680202,1,2,-3.6155
19680202,1,3,-0.5409
19680202,1,4,-3.0166
19680202,1,5,-2.6065
19680202,2,1,-2.3310
19680202,2,2,-2.7108
19680202,2,3,-2.2591
19680202,2,4,-1.5932
19680202,2,5,-3.5883
19680202,3,1,-1.1887
19680202,3,2,-0.8302
19680202,3,3,-1.6618
19680202,3,4,-1.9965
19680202,3,5,-3.2113
19680209,1,1,-4.6851
19680209,1,2,-6.2893
19680209,1,3,-3.4383
19680209,1,4,-4.4996
19680209,1,5,-6.7604
19680209,2,1,-4.1368
19680209,2,2,-2.7293
19680209,2,3,-3.9280
19680209,2,4,-2.7897
19680209,2,5,-4.6674
19680209,3,1,-2.7548
19680209,3,2,-1.7158
19680209,3,3,-2.9032
19680209,3,4,-2.9266
19680209,3,5,-3.7216
19680216,1,1,1.1557
19680216,1,2,0.4966
19680216,1,3,0.4796
19680216,1,4,-0.8907
19680216,1,5,-0.0133
19680216,2,1,1.0478
19680216,2,2,0.3909
19680216,2,3,0.2213
19680216,2,4,-0.3883
19680216,2,5,-1.1052
19680216,3,1,0.5229
19680216,3,2,0.0636
19680216,3,3,-0.3652
19680216,3,4,-0.0164
19680216,3,5,0.6646
19680223,1,1,0.8559
19680223,1,2,1.2570
19680223,1,3,1.8832
19680223,1,4,1.5855
19680223,1,5,1.4772
19680223,2,1,0.8662
19680223,2,2,0.9055
19680223,2,3,2.5955
19680223,2,4,1.5882
19680223,2,5,2.0869
19680223,3,1,0.8356
19680223,3,2,0.8859
19680223,3,3,1.8153
19680223,3,4,0.3130
19680223,3,5,1.1444
19680301,1,1,-1.7576
19680301,1,2,-3.2547
19680301,1,3,-1.7184
19680301,1,4,-3.1567
19680301,1,5,-4.1366
19680301,2,1,-3.6385
19680301,2,2,-2.2378
19680301,2,3,-0.6731
19680301,2,4,-3.2875
19680301,2,5,-3.7074
19680301,3,1,-1.7719
19680301,3,2,-1.6440
19680301,3,3,-2.3276
19680301,3,4,-2.6696
19680301,3,5,-3.6689
19680308,1,1,-1.9951
19680308,1,2,-1.7736
19680308,1,3,0.2697
19680308,1,4,-1.7872
19680308,1,5,-1.6802
19680308,2,1,-0.4046
19680308,2,2,-1.3809
19680308,2,3,-0.8726
19680308,2,4,-1.6949
19680308,2,5,-1.6284
19680308,3,1,-0.0720
19680308,3,2,0.0246
19680308,3,3,0.4294
19680308,3,4,-0.0765
19680308,3,5,-0.8985
19680315,1,1,-0.5761
19680315,1,2,0.3621
19680315,1,3,0.0941
19680315,1,4,-1.2317
19680315,1,5,0.7118
19680315,2,1,-0.0291
19680315,2,2,-0.5826
19680315,2,3,-0.4086
19680315,2,4,-0.0619
19680315,2,5,0.1492
19680315,3,1,0.3303
19680315,3,2,-0.7097
19680315,3,3,1.0534
19680315,3,4,0.1906
19680315,3,5,0.9833
19680322,1,1,-0.3985
19680322,1,2,-0.6118
19680322,1,3,-1.3919
19680322,1,4,0.8051
19680322,1,5,-1.1347
19680322,2,1,-0.7611
19680322,2,2,-0.8202
19680322,2,3,-2.3169
19680322,2,4,-0.8643
19680322,2,5,-2.1738
19680322,3,1,-0.7509
19680322,3,2,-0.5266
19680322,3,3,-1.0622
19680322,3,4,-0.9303
19680322,3,5,-0.4857
19680329,1,1,2.0109
19680329,1,2,2.3391
19680329,1,3,2.3245
19680329,1,4,2.2020
19680329,1,5,1.9370
19680329,2,1,1.4699
19680329,2,2,1.2793
19680329,2,3,1.1525
19680329,2,4,2.1570
19680329,2,5,3.0737
19680329,3,1,2.0660
19680329,3,2,2.0164
19680329,3,3,3.2642
19680329,3,4,1.4354
19680329,3,5,3.1000
19680405,1,1,2.5359
19680405,1,2,2.6840
19680405,1,3,3.0184
19680405,1,4,1.7663
19680405,1,5,4.0434
19680405,2,1,2.9152
19680405,2,2,3.3291
19680405,2,3,0.5888
19680405,2,4,3.7775
19680405,2,5,5.6685
19680405,3,1,2.5671
19680405,3,2,4.0595
19680405,3,3,2.7740
19680405,3,4,5.3842
19680405,3,5,4.1182
19680411,1,1,3.9935
19680411,1,2,2.5324
19680411,1,3,4.2159
19680411,1,4,3.9940
19680411,1,5,4.7510
19680411,2,1,4.2257
19680411,2,2,3.8977
19680411,2,3,3.9221
19680411,2,4,4.2306
19680411,2,5,4.6155
19680411,3,1,2.7473
19680411,3,2,3.4716
19680411,3,3,4.4620
19680411,3,4,4.2694
19680411,3,5,4.8444
19680419,1,1,4.4181
19680419,1,2,3.8776
19680419,1,3,2.8193
19680419,1,4,4.3685
19680419,1,5,2.1689
19680419,2,1,0.6294
19680419,2,2,1.4265
19680419,2,3,3.5608
19680419,2,4,0.7008
19680419,2,5,1.6534
19680419,3,1,-1.4568
19680419,3,2,-1.7309
19680419,3,3,0.9869
19680419,3,4,0.8657
19680419,3,5,0.8708
19680426,1,1,4.7051
19680426,1,2,4.9444
19680426,1,3,3.0350
19680426,1,4,3.1840
19680426,1,5,5.9970
19680426,2,1,3.2406
19680426,2,2,3.9083
19680426,2,3,2.2673
19680426,2,4,2.2459
19680426,2,5,2.9739
19680426,3,1,1.1776
19680426,3,2,1.7987
19680426,3,3,2.3044
19680426,3,4,1.6762
19680426,3,5,3.0089
19680503,1,1,3.5066
19680503,1,2,-0.5093
19680503,1,3,3.7280
19680503,1,4,2.0683
19680503,1,5,2.2751
19680503,2,1,3.0532
19680503,2,2,1.2124
19680503,2,3,1.7575
19680503,2,4,1.6100
19680503,2,5,1.7326
