date,rank_ME,rank_ROA_1,ret_vw
19720216,3,2,0.0838
19720216,3,3,0.4390
19720216,3,4,0.3981
19720216,3,5,1.5375
19720223,1,1,-1.6498
19720223,1,2,0.4362
19720223,1,3,-1.3143
19720223,1,4,1.7373
19720223,1,5,-0.1254
19720223,2,1,0.8586
19720223,2,2,-0.4674
19720223,2,3,-0.8297
19720223,2,4,0.6130
19720223,2,5,1.1167
19720223,3,1,-0.3758
19720223,3,2,-0.6425
19720223,3,3,-0.0293
19720223,3,4,0.1795
19720223,3,5,-0.5983
19720301,1,1,1.9472
19720301,1,2,4.3496
19720301,1,3,3.2081
19720301,1,4,-0.0353
19720301,1,5,0.9277
19720301,2,1,0.8985
19720301,2,2,0.8940
19720301,2,3,0.6051
19720301,2,4,0.8143
19720301,2,5,0.9807
19720301,3,1,-0.0395
19720301,3,2,2.6176
19720301,3,3,2.9075
19720301,3,4,1.2200
19720301,3,5,1.9080
19720308,1,1,0.6246
19720308,1,2,3.9996
19720308,1,3,1.6710
19720308,1,4,1.6507
19720308,1,5,1.9694
19720308,2,1,2.1785
19720308,2,2,1.2918
19720308,2,3,0.8302
19720308,2,4,0.2180
19720308,2,5,2.0635
19720308,3,1,1.8945
19720308,3,2,-0.8742
19720308,3,3,0.8658
19720308,3,4,2.5269
19720308,3,5,1.1434
19720315,1,1,-2.0944
19720315,1,2,-1.3102
19720315,1,3,-0.6328
19720315,1,4,0.1754
19720315,1,5,-2.7267
19720315,2,1,-0.4475
19720315,2,2,-0.9420
19720315,2,3,0.3559
19720315,2,4,-1.8984
19720315,2,5,0.8429
19720315,3,1,-0.9621
19720315,3,2,-0.5819
19720315,3,3,-1.3826
19720315,3,4,-0.0005
19720315,3,5,-1.5717
19720322,1,1,-3.2712
19720322,1,2,-4.1556
19720322,1,3,-4.0694
19720322,1,4,-3.4486
19720322,1,5,-0.0340
19720322,2,1,-4.6446
19720322,2,2,-2.6877
19720322,2,3,-2.5260
19720322,2,4,-2.5711
19720322,2,5,-3.6958
19720322,3,1,-2.9568
19720322,3,2,-1.8771
19720322,3,3,-2.2745
19720322,3,4,-0.8955
19720322,3,5,-1.5550
19720329,1,1,-1.2840
19720329,1,2,-0.6681
19720329,1,3,-0.2707
19720329,1,4,1.1054
19720329,1,5,-1.2141
19720329,2,1,-0.8109
19720329,2,2,-2.1338
19720329,2,3,-0.1580
19720329,2,4,1.3894
19720329,2,5,1.5377
19720329,3,1,-2.1218
19720329,3,2,2.6242
19720329,3,3,-0.7296
19720329,3,4,0.9397
19720329,3,5,1.6009
19720405,1,1,0.2659
19720405,1,2,3.7166
19720405,1,3,3.5082
19720405,1,4,0.2549
19720405,1,5,3.3747
19720405,2,1,3.1505
19720405,2,2,3.4309
19720405,2,3,3.6258
19720405,2,4,0.3563
19720405,2,5,2.4746
19720405,3,1,4.5351
19720405,3,2,1.9342
19720405,3,3,3.5484
19720405,3,4,1.4214
19720405,3,5,1.7122
19720412,1,1,2.7722
19720412,1,2,2.5187
19720412,1,3,2.9111
19720412,1,4,2.5851
19720412,1,5,4.2520
19720412,2,1,2.4774
19720412,2,2,3.4918
19720412,2,3,3.4527
19720412,2,4,4.5807
19720412,2,5,2.0745
19720412,3,1,0.4963
19720412,3,2,0.7316
19720412,3,3,-0.1331
19720412,3,4,1.6117
19720412,3,5,1.9767
19720419,1,1,0.8396
19720419,1,2,-0.0373
19720419,1,3,-0.8286
19720419,1,4,-1.4662
19720419,1,5,-1.8192
19720419,2,1,0.3725
19720419,2,2,0.2627
19720419,2,3,-0.5194
19720419,2,4,-2.0615
19720419,2,5,-0.1396
19720419,3,1,-1.9957
19720419,3,2,-0.9969
19720419,3,3,-0.0015
19720419,3,4,-1.0391
19720419,3,5,-0.0972
19720426,1,1,-1.6418
19720426,1,2,-2.4632
19720426,1,3,-4.1102
19720426,1,4,-2.1369
19720426,1,5,-2.9333
19720426,2,1,-3.7324
19720426,2,2,-3.1029
19720426,2,3,-2.2160
19720426,2,4,-0.8837
19720426,2,5,-4.2319
19720426,3,1,-0.2004
19720426,3,2,-2.9848
19720426,3,3,-3.6803
19720426,3,4,-3.3145
19720426,3,5,-3.1805
19720503,1,1,-1.8108
19720503,1,2,-1.9420
19720503,1,3,-2.8436
19720503,1,4,-3.2696
19720503,1,5,-1.3740
19720503,2,1,-1.9022
19720503,2,2,-3.7668
19720503,2,3,-3.5833
19720503,2,4,-2.1103
19720503,2,5,-2.4789
19720503,3,1,-0.3381
19720503,3,2,-1.9489
19720503,3,3,-1.7483
19720503,3,4,-0.2498
19720503,3,5,-0.6211
19720510,1,1,-2.3115
19720510,1,2,-3.0478
19720510,1,3,-2.1574
19720510,1,4,-1.6649
19720510,1,5,-3.2597
19720510,2,1,-2.8581
19720510,2,2,-2.2341
19720510,2,3,-1.5410
19720510,2,4,-2.4653
19720510,2,5,-0.5420
19720510,3,1,-0.7550
19720510,3,2,-1.0579
19720510,3,3,-0.9731
19720510,3,4,-0.9647
19720510,3,5,0.2801
19720517,1,1,0.9918
19720517,1,2,3.1310
19720517,1,3,3.7388
19720517,1,4,3.2910
19720517,1,5,2.9233
19720517,2,1,1.8746
19720517,2,2,1.9667
19720517,2,3,4.0486
19720517,2,4,2.8645
19720517,2,5,2.2430
19720517,3,1,3.2645
19720517,3,2,0.9722
19720517,3,3,2.1465
19720517,3,4,1.5152
19720517,3,5,1.9260
19720524,1,1,1.2190
19720524,1,2,0.6226
19720524,1,3,1.2590
19720524,1,4,1.1678
19720524,1,5,1.7162
19720524,2,1,0.9272
19720524,2,2,1.5244
19720524,2,3,0.3460
19720524,2,4,2.6094
19720524,2,5,1.9398
19720524,3,1,2.7762
19720524,3,2,2.2677
19720524,3,3,2.9766
19720524,3,4,3.2915
19720524,3,5,4.0939
19720531,1,1,-1.0473
19720531,1,2,-1.6344
19720531,1,3,-0.1806
19720531,1,4,1.1884
19720531,1,5,0.0643
19720531,2,1,-0.7752
19720531,2,2,-2.0879
19720531,2,3,-1.1690
19720531,2,4,-0.2660
19720531,2,5,-1.1404
19720531,3,1,-0.7064
19720531,3,2,-1.3275
19720531,3,3,-0.3378
19720531,3,4,0.0255
19720531,3,5,-0.9975
19720607,1,1,-1.0509
19720607,1,2,-1.7392
19720607,1,3,0.1135
19720607,1,4,1.1665
19720607,1,5,-1.1535
19720607,2,1,-2.5911
19720607,2,2,-2.3076
19720607,2,3,-0.2049
19720607,2,4,-0.5613
19720607,2,5,-1.5898
19720607,3,1,-3.4406
19720607,3,2,-2.0016
19720607,3,3,-1.4039
19720607,3,4,-2.1980
19720607,3,5,-1.2033
19720614,1,1,-0.4504
19720614,1,2,-0.0335
19720614,1,3,-1.5121
19720614,1,4,-2.6209
19720614,1,5,-0.6921
19720614,2,1,-0.6578
19720614,2,2,-0.0394
19720614,2,3,0.6391
19720614,2,4,0.4784
19720614,2,5,-0.5449
19720614,3,1,-0.4119
19720614,3,2,0.0008
19720614,3,3,0.0257
19720614,3,4,1.1612
19720614,3,5,1.7717
19720621,1,1,-0.5444
19720621,1,2,-0.1846
19720621,1,3,-0.3234
19720621,1,4,-1.3611
19720621,1,5,-0.5072
19720621,2,1,-0.9505
19720621,2,2,-0.8346
19720621,2,3,-1.0697
19720621,2,4,-0.6061
19720621,2,5,1.1632
19720621,3,1,0.2473
19720621,3,2,-0.2790
19720621,3,3,0.0202
19720621,3,4,0.6808
19720621,3,5,0.5654
19720628,1,1,-2.0727
19720628,1,2,-1.2796
19720628,1,3,-1.6172
19720628,1,4,-2.0091
19720628,1,5,-2.6842
19720628,2,1,-1.5988
19720628,2,2,-2.4507
19720628,2,3,-1.8213
19720628,2,4,-2.5553
19720628,2,5,-1.5729
19720628,3,1,-3.0422
19720628,3,2,-2.8180
19720628,3,3,-2.3749
19720628,3,4,-2.0562
19720628,3,5,-1.0486
19720705,1,1,0.4876
19720705,1,2,0.9875
19720705,1,3,1.6895
19720705,1,4,1.0199
19720705,1,5,1.9922
19720705,2,1,1.0389
19720705,2,2,1.7140
19720705,2,3,1.6533
19720705,2,4,1.1647
19720705,2,5,0.8503
19720705,3,1,0.6127
19720705,3,2,0.6633
19720705,3,3,0.3023
19720705,3,4,1.3759
19720705,3,5,1.2621
19720712,1,1,-1.7385
19720712,1,2,-2.0764
19720712,1,3,-2.3904
19720712,1,4,-2.0040
19720712,1,5,-3.2129
19720712,2,1,-2.9763
19720712,2,2,-2.9481
19720712,2,3,-2.0716
19720712,2,4,-0.7013
19720712,2,5,-1.3624
19720712,3,1,-4.5288
19720712,3,2,-2.0065
19720712,3,3,-1.6468
19720712,3,4,-1.1011
19720712,3,5,-0.9203
19720719,1,1,-2.6956
19720719,1,2,-1.0908
19720719,1,3,-1.7833
19720719,1,4,-1.3680
19720719,1,5,-1.2096
19720719,2,1,-0.6021
19720719,2,2,-1.5957
19720719,2,3,-1.5599
19720719,2,4,-0.6442
19720719,2,5,-2.1355
19720719,3,1,1.8169
19720719,3,2,-0.2196
19720719,3,3,-0.8470
19720719,3,4,-1.5182
19720719,3,5,-0.8490
19720726,1,1,0.3275
19720726,1,2,0.1390
19720726,1,3,0.6462
19720726,1,4,-0.0750
19720726,1,5,0.1816
19720726,2,1,0.0145
19720726,2,2,1.3376
19720726,2,3,0.4474
19720726,2,4,0.4508
19720726,2,5,0.7158
19720726,3,1,-1.4077
19720726,3,2,1.7285
19720726,3,3,1.5514
19720726,3,4,0.3238
19720726,3,5,2.1877
19720802,1,1,-0.3785
19720802,1,2,-0.0710
19720802,1,3,0.8062
19720802,1,4,-0.2373
19720802,1,5,0.1111
19720802,2,1,-0.9715
19720802,2,2,-0.6978
19720802,2,3,0.5129
19720802,2,4,-0.4679
19720802,2,5,-0.2967
19720802,3,1,1.1235
19720802,3,2,0.9476
19720802,3,3,1.1962
19720802,3,4,1.6062
19720802,3,5,2.5519
19720809,1,1,0.1948
19720809,1,2,-1.1730
19720809,1,3,-1.1808
19720809,1,4,-0.4299
19720809,1,5,-0.6286
19720809,2,1,1.3023
19720809,2,2,1.8371
19720809,2,3,0.1890
19720809,2,4,0.4710
19720809,2,5,0.9404
19720809,3,1,0.4605
19720809,3,2,2.6443
19720809,3,3,1.3424
19720809,3,4,2.1094
19720809,3,5,1.8039
19720816,1,1,1.0493
19720816,1,2,0.6306
19720816,1,3,-0.0528
19720816,1,4,-0.0750
19720816,1,5,1.1801
19720816,2,1,1.2369
19720816,2,2,1.5293
19720816,2,3,0.5548
19720816,2,4,1.7265
19720816,2,5,1.6781
19720816,3,1,0.3423
19720816,3,2,0.1917
19720816,3,3,0.8835
19720816,3,4,2.2563
19720816,3,5,-0.2897
19720823,1,1,0.8685
19720823,1,2,0.8407
19720823,1,3,0.2864
19720823,1,4,-0.7660
19720823,1,5,-0.3772
19720823,2,1,0.8874
19720823,2,2,0.7627
19720823,2,3,0.7050
19720823,2,4,1.9286
19720823,2,5,-0.1146
19720823,3,1,1.4687
19720823,3,2,2.5014
19720823,3,3,-0.1042
19720823,3,4,0.6937
19720823,3,5,-0.4287
19720830,1,1,-0.5199
19720830,1,2,-1.3911
19720830,1,3,-1.7873
19720830,1,4,-2.7506
19720830,1,5,-1.7976
19720830,2,1,-2.2169
19720830,2,2,-2.3659
19720830,2,3,-2.8010
19720830,2,4,-2.1212
19720830,2,5,-2.0876
19720830,3,1,-1.5761
19720830,3,2,-1.9512
19720830,3,3,-1.1872
19720830,3,4,-1.0852
19720830,3,5,-1.9018
19720906,1,1,-0.4668
19720906,1,2,-1.2421
19720906,1,3,-0.2100
19720906,1,4,-0.2605
19720906,1,5,-0.0842
19720906,2,1,0.8356
19720906,2,2,0.8241
19720906,2,3,-0.0661
19720906,2,4,0.7528
19720906,2,5,0.2135
19720906,3,1,0.2668
19720906,3,2,-0.2980
19720906,3,3,0.7178
19720906,3,4,0.2120
19720906,3,5,-0.3852
19720913,1,1,-3.0660
19720913,1,2,-2.7173
19720913,1,3,-2.5618
19720913,1,4,-1.9690
19720913,1,5,-2.4648
19720913,2,1,-2.8471
19720913,2,2,-2.7433
19720913,2,3,-1.5505
19720913,2,4,-2.1275
19720913,2,5,-2.8264
19720913,3,1,-2.5532
19720913,3,2,-1.7996
19720913,3,3,-2.0090
19720913,3,4,-2.1946
19720913,3,5,-1.4096
19720920,1,1,-1.2519
19720920,1,2,-0.4254
19720920,1,3,-1.7585
19720920,1,4,-0.9904
19720920,1,5,-0.4993
19720920,2,1,-1.7928
19720920,2,2,-0.6311
19720920,2,3,-0.4007
19720920,2,4,-0.8156
19720920,2,5,-0.9688
19720920,3,1,-1.3694
19720920,3,2,-0.8689
19720920,3,3,-0.6015
19720920,3,4,-0.8007
19720920,3,5,-0.2155
19720927,1,1,-1.0236
19720927,1,2,-0.3393
19720927,1,3,-0.9186
19720927,1,4,-1.2258
19720927,1,5,0.0783
19720927,2,1,-0.1011
19720927,2,2,0.3529
19720927,2,3,-0.3657
19720927,2,4,-0.1343
19720927,2,5,-0.0778
19720927,3,1,-0.4275
19720927,3,2,1.0082
19720927,3,3,0.7630
19720927,3,4,1.3195
19720927,3,5,1.3688
19721004,1,1,-1.4695
19721004,1,2,-1.4971
19721004,1,3,-0.7037
19721004,1,4,0.0104
19721004,1,5,-1.0867
19721004,2,1,-1.5751
19721004,2,2,-1.4482
19721004,2,3,-1.3497
19721004,2,4,1.2522
19721004,2,5,0.1467
19721004,3,1,-3.2286
19721004,3,2,-1.0735
19721004,3,3,-0.0046
19721004,3,4,0.4999
19721004,3,5,0.4461
19721011,1,1,-0.6201
19721011,1,2,-0.4900
19721011,1,3,-0.5742
19721011,1,4,-2.2499
19721011,1,5,-0.5864
19721011,2,1,-0.8507
19721011,2,2,-1.1284
19721011,2,3,0.1817
19721011,2,4,-1.3072
19721011,2,5,-1.4233
19721011,3,1,-0.1553
19721011,3,2,-0.0526
19721011,3,3,0.0346
19721011,3,4,-0.8741
19721011,3,5,-1.0653
19721018,1,1,-2.5479
19721018,1,2,-2.7640
19721018,1,3,-1.3976
19721018,1,4,-1.5975
19721018,1,5,-1.7525
19721018,2,1,-1.2443
19721018,2,2,-1.1528
19721018,2,3,-2.2358
19721018,2,4,-1.1189
19721018,2,5,-1.6519
19721018,3,1,-2.6925
19721018,3,2,-0.7163
19721018,3,3,-1.4356
19721018,3,4,0.3972
19721018,3,5,-2.2128
19721025,1,1,0.5203
19721025,1,2,0.5412
19721025,1,3,0.1320
19721025,1,4,0.6258
19721025,1,5,0.7933
19721025,2,1,1.4945
19721025,2,2,0.8036
19721025,2,3,0.5219
19721025,2,4,2.2517
19721025,2,5,1.0267
19721025,3,1,3.3913
19721025,3,2,1.2104
19721025,3,3,2.6353
19721025,3,4,1.7445
19721025,3,5,3.0179
19721101,1,1,1.3094
19721101,1,2,2.5371
19721101,1,3,2.2472
19721101,1,4,1.5832
19721101,1,5,3.5590
19721101,2,1,0.6780
19721101,2,2,1.3608
19721101,2,3,1.8351
19721101,2,4,0.6172
19721101,2,5,1.4588
19721101,3,1,3.5594
19721101,3,2,3.2036
19721101,3,3,2.3370
19721101,3,4,2.0114
19721101,3,5,2.6472
19721108,1,1,0.4087
19721108,1,2,2.4961
19721108,1,3,0.1090
19721108,1,4,1.4596
19721108,1,5,0.7845
19721108,2,1,5.1758
19721108,2,2,0.0840
19721108,2,3,4.1706
19721108,2,4,0.4821
19721108,2,5,0.8908
19721108,3,1,4.6935
19721108,3,2,1.5280
19721108,3,3,1.6067
19721108,3,4,2.6235
19721108,3,5,0.1169
19721115,1,1,-1.0896
19721115,1,2,-2.0418
19721115,1,3,2.0862
19721115,1,4,-0.2611
19721115,1,5,-1.8606
19721115,2,1,-0.9539
19721115,2,2,1.8233
19721115,2,3,0.4933
19721115,2,4,-0.4091
19721115,2,5,-0.0987
19721115,3,1,5.1194
19721115,3,2,2.4641
19721115,3,3,1.1371
19721115,3,4,-0.7117
19721115,3,5,-0.9193
19721122,1,1,3.7363
19721122,1,2,1.0224
19721122,1,3,1.9055
19721122,1,4,0.9894
19721122,1,5,0.8798
19721122,2,1,4.5255
19721122,2,2,2.8971
19721122,2,3,1.2179
19721122,2,4,-0.0917
19721122,2,5,-0.3020
19721122,3,1,0.6886
19721122,3,2,3.4588
19721122,3,3,1.0234
19721122,3,4,1.4028
19721122,3,5,2.3528
19721129,1,1,1.3599
19721129,1,2,2.0345
19721129,1,3,-0.7431
19721129,1,4,1.1407
19721129,1,5,1.3535
19721129,2,1,0.4039
19721129,2,2,0.4879
19721129,2,3,-0.8364
19721129,2,4,-0.0276
19721129,2,5,1.1974
19721129,3,1,0.9570
19721129,3,2,-0.0918
19721129,3,3,-0.9322
19721129,3,4,0.1051
19721129,3,5,-0.9003
19721206,1,1,2.5102
19721206,1,2,0.2294
19721206,1,3,2.9789
19721206,1,4,1.9170
19721206,1,5,5.1622
19721206,2,1,2.3706
19721206,2,2,3.0627
19721206,2,3,0.0479
19721206,2,4,3.4603
19721206,2,5,4.2036
19721206,3,1,2.3952
19721206,3,2,2.8440
19721206,3,3,1.1065
19721206,3,4,2.3785
19721206,3,5,2.6758
19721213,1,1,-2.9306
19721213,1,2,-0.5814
19721213,1,3,-1.3131
19721213,1,4,-2.2856
19721213,1,5,-2.5099
19721213,2,1,-2.8347
19721213,2,2,-3.1179
19721213,2,3,-0.3399
19721213,2,4,-0.7967
19721213,2,5,1.1832
19721213,3,1,-2.8909
19721213,3,2,0.2733
19721213,3,3,-0.2052
19721213,3,4,1.2641
19721213,3,5,-0.6164
19721220,1,1,-5.5764
19721220,1,2,-3.4079
19721220,1,3,-3.4564
19721220,1,4,-2.4932
19721220,1,5,-2.1979
19721220,2,1,-5.0185
19721220,2,2,-3.0982
19721220,2,3,-2.4391
19721220,2,4,-3.2028
19721220,2,5,-0.7773
19721220,3,1,-5.5305
19721220,3,2,-4.0978
19721220,3,3,-3.6501
19721220,3,4,-2.0745
19721220,3,5,-1.9295
19721227,1,1,0.3959
19721227,1,2,-2.2509
19721227,1,3,-1.7184
19721227,1,4,-0.3707
19721227,1,5,-2.6396
19721227,2,1,-1.8202
19721227,2,2,-0.5495
19721227,2,3,-1.9241
19721227,2,4,0.4902
19721227,2,5,-0.9423
19721227,3,1,2.5330
19721227,3,2,0.2543
19721227,3,3,-0.7652
19721227,3,4,0.5528
19721227,3,5,-0.4449
19730103,1,1,6.4322
19730103,1,2,4.4847
19730103,1,3,3.7455
19730103,1,4,6.3147
19730103,1,5,2.7765
19730103,2,1,7.5532
19730103,2,2,2.7939
19730103,2,3,1.6317
19730103,2,4,3.3847
19730103,2,5,2.3208
19730103,3,1,0.8692
19730103,3,2,1.8665
19730103,3,3,3.3809
19730103,3,4,2.5835
19730103,3,5,3.5667
19730110,1,1,-0.0116
19730110,1,2,1.4398
19730110,1,3,-1.6003
19730110,1,4,2.1431
19730110,1,5,-2.1708
19730110,2,1,-2.8957
19730110,2,2,-3.6220
19730110,2,3,-5.6983
19730110,2,4,1.1819
19730110,2,5,0.5573
19730110,3,1,-3.4392
19730110,3,2,-0.6348
19730110,3,3,-0.6245
19730110,3,4,-1.3650
19730110,3,5,-1.2505
19730117,1,1,-1.8336
19730117,1,2,-3.0783
19730117,1,3,-0.7159
19730117,1,4,-1.0668
19730117,1,5,-0.7318
19730117,2,1,-1.6732
19730117,2,2,-2.3109
19730117,2,3,-3.0866
19730117,2,4,-2.9584
19730117,2,5,-2.6043
19730117,3,1,-4.8973
19730117,3,2,-2.8524
19730117,3,3,-2.3217
19730117,3,4,-1.2426
19730117,3,5,0.1464
19730124,1,1,-3.8995
19730124,1,2,-2.7785
19730124,1,3,-3.7542
19730124,1,4,-0.8248
19730124,1,5,-4.2736
19730124,2,1,-4.6614
19730124,2,2,-3.8321
19730124,2,3,-3.3874
19730124,2,4,-1.2051
19730124,2,5,-4.2060
19730124,3,1,-4.7719
19730124,3,2,-0.7771
19730124,3,3,-2.2032
19730124,3,4,-2.1628
19730124,3,5,-1.0729
19730131,1,1,-2.5499
19730131,1,2,-2.0115
19730131,1,3,-0.7929
19730131,1,4,-2.6521
19730131,1,5,-2.1875
19730131,2,1,-1.5338
19730131,2,2,-0.2859
19730131,2,3,-1.1399
19730131,2,4,-0.6876
19730131,2,5,-1.9618
19730131,3,1,-2.4146
19730131,3,2,-4.2231
19730131,3,3,-1.8883
19730131,3,4,-0.9380
19730131,3,5,-3.5440
19730207,1,1,-3.7942
19730207,1,2,-3.3141
19730207,1,3,-4.2095
19730207,1,4,-2.7936
19730207,1,5,-5.1522
19730207,2,1,-3.6462
19730207,2,2,-2.4570
19730207,2,3,-4.2512
19730207,2,4,-2.6501
19730207,2,5,-2.6313
19730207,3,1,-2.8799
19730207,3,2,-2.2658
19730207,3,3,-2.3894
19730207,3,4,-1.9046
19730207,3,5,-1.6083
19730214,1,1,0.5560
19730214,1,2,0.5543
19730214,1,3,0.2795
19730214,1,4,2.3386
19730214,1,5,-2.2637
19730214,2,1,1.4610
19730214,2,2,0.3535
19730214,2,3,0.5132
19730214,2,4,-0.3179
19730214,2,5,1.3907
19730214,3,1,0.2311
19730214,3,2,-0.6488
19730214,3,3,2.7218
19730214,3,4,1.5189
19730214,3,5,1.4485
19730221,1,1,-1.7682
19730221,1,2,-3.7296
19730221,1,3,-2.9474
19730221,1,4,-1.7799
19730221,1,5,-1.9469
19730221,2,1,-2.7827
19730221,2,2,-2.0457
19730221,2,3,-2.5551
19730221,2,4,-2.8826
19730221,2,5,-2.4542
19730221,3,1,-1.8075
19730221,3,2,-1.5357
19730221,3,3,-2.1295
19730221,3,4,-2.1661
19730221,3,5,-2.5700
19730228,1,1,-3.7833
19730228,1,2,-5.3770
19730228,1,3,-4.5394
19730228,1,4,-5.8817
19730228,1,5,-4.8108
19730228,2,1,-3.2287
19730228,2,2,-4.1614
19730228,2,3,-4.9957
19730228,2,4,-3.9296
19730228,2,5,-3.9544
19730228,3,1,-5.3522
19730228,3,2,-3.7408
19730228,3,3,-4.9092
19730228,3,4,-3.1022
19730228,3,5,-2.1334
19730307,1,1,1.5462
19730307,1,2,0.6431
19730307,1,3,1.2266
19730307,1,4,1.0718
19730307,1,5,2.3287
19730307,2,1,2.8927
19730307,2,2,0.8177
19730307,2,3,0.3259
19730307,2,4,1.0291
19730307,2,5,1.2586
19730307,3,1,1.8601
19730307,3,2,3.8033
19730307,3,3,-0.7682
19730307,3,4,2.5719
19730307,3,5,2.0187
19730314,1,1,-0.7826
19730314,1,2,0.9909
19730314,1,3,-0.4421
19730314,1,4,-1.2913
19730314,1,5,-0.3108
19730314,2,1,-2.3849
19730314,2,2,-1.2267
19730314,2,3,-3.2059
19730314,2,4,-3.1034
19730314,2,5,-0.1694
19730314,3,1,-0.7531
19730314,3,2,-2.1678
19730314,3,3,1.1953
19730314,3,4,-1.7392
19730314,3,5,0.0645
19730321,1,1,-3.9619
19730321,1,2,-4.7928
19730321,1,3,-3.9969
19730321,1,4,-2.3262
19730321,1,5,-3.8312
19730321,2,1,-3.0907
19730321,2,2,-4.7849
19730321,2,3,-2.4320
19730321,2,4,-5.0334
19730321,2,5,-4.4975
19730321,3,1,-6.5168
19730321,3,2,-4.7406
19730321,3,3,-4.1548
19730321,3,4,-4.9305
19730321,3,5,-4.8140
19730328,1,1,-1.5937
19730328,1,2,-1.3370
19730328,1,3,2.2378
19730328,1,4,-2.1730
19730328,1,5,-0.0690
19730328,2,1,-1.0861
19730328,2,2,-1.2780
19730328,2,3,0.6409
19730328,2,4,0.8285
19730328,2,5,-0.2335
19730328,3,1,1.8113
19730328,3,2,-0.0193
19730328,3,3,0.7538
19730328,3,4,0.3862
19730328,3,5,-0.4039
19730404,1,1,-2.1807
19730404,1,2,-0.9515
19730404,1,3,-2.1437
19730404,1,4,-1.5258
19730404,1,5,-4.8353
19730404,2,1,-2.2604
19730404,2,2,-3.0454
19730404,2,3,-1.8219
19730404,2,4,-3.4665
19730404,2,5,-4.2203
19730404,3,1,-0.9456
19730404,3,2,-2.5346
19730404,3,3,-1.6949
19730404,3,4,-2.8518
19730404,3,5,-4.3393
19730411,1,1,0.0219
19730411,1,2,0.4899
19730411,1,3,2.1548
19730411,1,4,1.6330
19730411,1,5,1.0422
19730411,2,1,1.2382
19730411,2,2,1.3606
19730411,2,3,0.2886
19730411,2,4,3.2177
19730411,2,5,3.2863
19730411,3,1,2.0346
19730411,3,2,2.1138
19730411,3,3,3.1527
19730411,3,4,3.8550
19730411,3,5,2.7480
19730418,1,1,-1.3820
19730418,1,2,-2.1821
19730418,1,3,-0.5740
19730418,1,4,-1.4487
19730418,1,5,1.3023
19730418,2,1,-2.4742
19730418,2,2,-0.5259
19730418,2,3,-0.3738
19730418,2,4,-3.8032
19730418,2,5,-2.7016
19730418,3,1,-4.9575
19730418,3,2,-2.1458
19730418,3,3,-2.0499
19730418,3,4,-2.7957
19730418,3,5,-0.6687
19730425,1,1,-3.9934
19730425,1,2,-4.3560
19730425,1,3,-4.5706
19730425,1,4,-2.3525
19730425,1,5,-2.8768
19730425,2,1,-5.5991
19730425,2,2,-3.1659
19730425,2,3,-3.3089
19730425,2,4,-6.1751
19730425,2,5,-2.7423
19730425,3,1,-5.7851
19730425,3,2,-2.8551
19730425,3,3,-3.3519
19730425,3,4,-4.7622
19730425,3,5,-3.3331
19730502,1,1,-2.0181
19730502,1,2,-2.9805
19730502,1,3,-2.0740
19730502,1,4,-2.6988
19730502,1,5,-2.6202
19730502,2,1,-0.5960
19730502,2,2,-2.3985
19730502,2,3,-0.5605
