date,rank_IVq_1,ret_vw
19670426,6,1.1997
19670426,7,2.6881
19670426,8,2.3360
19670426,9,1.9054
19670426,10,0.9643
19670503,1,1.1039
19670503,2,0.7599
19670503,3,0.7313
19670503,4,0.7908
19670503,5,1.2091
19670503,6,1.7814
19670503,7,2.2993
19670503,8,2.1991
19670503,9,2.4293
19670503,10,4.3687
19670510,1,-0.0977
19670510,2,-0.2585
19670510,3,0.2386
19670510,4,-0.6797
19670510,5,0.2789
19670510,6,-1.7744
19670510,7,-0.6293
19670510,8,-1.9189
19670510,9,-1.8245
19670510,10,-1.1460
19670517,1,-0.1162
19670517,2,-1.1828
19670517,3,0.1986
19670517,4,-1.5107
19670517,5,0.7259
19670517,6,-0.8279
19670517,7,0.4656
19670517,8,1.6607
19670517,9,2.1129
19670517,10,2.4892
19670524,1,-2.8297
19670524,2,-2.8121
19670524,3,-2.4884
19670524,4,-1.7203
19670524,5,-3.2329
19670524,6,-2.1275
19670524,7,-1.4834
19670524,8,-2.6123
19670524,9,-2.4292
19670524,10,-1.8794
19670531,1,-0.8675
19670531,2,-0.0652
19670531,3,-1.4856
19670531,4,-0.7204
19670531,5,-2.0214
19670531,6,-2.0848
19670531,7,-2.3291
19670531,8,-1.7772
19670531,9,-1.6670
19670531,10,-3.3608
19670607,1,1.3001
19670607,2,1.6054
19670607,3,1.9879
19670607,4,3.2045
19670607,5,1.3861
19670607,6,3.5693
19670607,7,2.7433
19670607,8,2.6353
19670607,9,2.3305
19670607,10,4.6149
19670614,1,1.2819
19670614,2,0.9613
19670614,3,2.1251
19670614,4,2.0964
19670614,5,1.8735
19670614,6,2.2318
19670614,7,2.8587
19670614,8,3.0342
19670614,9,4.2945
19670614,10,5.5946
19670621,1,0.4821
19670621,2,-0.8305
19670621,3,-0.3502
19670621,4,-1.1815
19670621,5,0.6587
19670621,6,-0.4570
19670621,7,0.4743
19670621,8,0.3783
19670621,9,1.3542
19670621,10,0.0899
19670628,1,-1.0841
19670628,2,-0.3708
19670628,3,-0.7544
19670628,4,-1.1812
19670628,5,-0.9681
19670628,6,-0.0309
19670628,7,-0.7255
19670628,8,-0.5729
19670628,9,-0.4497
19670628,10,1.8696
19670705,1,0.3036
19670705,2,0.3531
19670705,3,0.2175
19670705,4,0.1606
19670705,5,0.8373
19670705,6,0.0372
19670705,7,0.2714
19670705,8,1.0201
19670705,9,1.1429
19670705,10,1.0646
19670712,1,1.1824
19670712,2,1.0152
19670712,3,-0.7976
19670712,4,2.2612
19670712,5,2.3025
19670712,6,2.9354
19670712,7,2.2397
19670712,8,2.6884
19670712,9,2.6712
19670712,10,1.4414
19670719,1,0.9560
19670719,2,2.0698
19670719,3,1.1428
19670719,4,1.7090
19670719,5,0.6772
19670719,6,0.8213
19670719,7,3.2751
19670719,8,0.5106
19670719,9,1.2433
19670719,10,1.6812
19670726,1,0.1706
19670726,2,0.7770
19670726,3,0.7118
19670726,4,0.6872
19670726,5,-0.4788
19670726,6,0.2744
19670726,7,0.4092
19670726,8,0.9159
19670726,9,-1.1348
19670726,10,0.6018
19670802,1,2.0832
19670802,2,1.6819
19670802,3,1.7282
19670802,4,2.3739
19670802,5,0.5841
19670802,6,2.5468
19670802,7,2.1664
19670802,8,2.4973
19670802,9,1.0574
19670802,10,1.7132
19670809,1,0.5964
19670809,2,-0.1810
19670809,3,0.4247
19670809,4,0.5354
19670809,5,0.2467
19670809,6,-0.4233
19670809,7,-0.1281
19670809,8,0.2192
19670809,9,-0.1142
19670809,10,0.7083
19670816,1,-1.0271
19670816,2,-0.9946
19670816,3,-0.6956
19670816,4,-1.4849
19670816,5,-1.2524
19670816,6,-2.1377
19670816,7,-1.2292
19670816,8,-2.1350
19670816,9,-2.7159
19670816,10,-3.2584
19670823,1,-1.0328
19670823,2,-0.5145
19670823,3,-1.2718
19670823,4,-1.1052
19670823,5,-0.8152
19670823,6,0.0841
19670823,7,-0.7113
19670823,8,-1.0439
19670823,9,-1.3982
19670823,10,0.1313
19670830,1,-0.5122
19670830,2,-0.7234
19670830,3,-0.6384
19670830,4,-0.3091
19670830,5,-0.0619
19670830,6,0.1606
19670830,7,0.5007
19670830,8,0.2097
19670830,9,-0.2099
19670830,10,0.1442
19670906,1,1.4426
19670906,2,0.9727
19670906,3,1.2819
19670906,4,1.4857
19670906,5,1.8581
19670906,6,2.5428
19670906,7,1.4852
19670906,8,3.1529
19670906,9,2.6001
19670906,10,2.2357
19670913,1,2.5225
19670913,2,1.4737
19670913,3,1.3111
19670913,4,0.9372
19670913,5,1.4717
19670913,6,1.9784
19670913,7,1.3312
19670913,8,0.9792
19670913,9,1.5030
19670913,10,1.7250
19670920,1,-0.1678
19670920,2,1.3663
19670920,3,-0.5145
19670920,4,0.7684
19670920,5,-0.5360
19670920,6,-0.4679
19670920,7,-0.2570
19670920,8,-1.6386
19670920,9,0.3594
19670920,10,0.8019
19670927,1,0.9729
19670927,2,0.1180
19670927,3,0.1818
19670927,4,0.8626
19670927,5,0.1885
19670927,6,0.1381
19670927,7,0.7361
19670927,8,1.9414
19670927,9,1.1608
19670927,10,0.9467
19671004,1,-0.3466
19671004,2,-0.6739
19671004,3,-0.3866
19671004,4,0.3994
19671004,5,0.3029
19671004,6,-0.4531
19671004,7,0.6497
19671004,8,1.2510
19671004,9,1.1473
19671004,10,1.0803
19671011,1,0.9440
19671011,2,0.2711
19671011,3,-0.1423
19671011,4,-0.8970
19671011,5,-0.9643
19671011,6,0.1391
19671011,7,-0.9272
19671011,8,-1.6490
19671011,9,-1.3530
19671011,10,0.0339
19671018,1,-0.6134
19671018,2,-1.2937
19671018,3,-1.9408
19671018,4,-1.8481
19671018,5,-0.4511
19671018,6,-1.9380
19671018,7,-0.8066
19671018,8,0.2837
19671018,9,-0.7936
19671018,10,0.1717
19671025,1,-0.2290
19671025,2,-0.2773
19671025,3,-1.3152
19671025,4,-1.7383
19671025,5,-1.2259
19671025,6,-1.3276
19671025,7,-0.0670
19671025,8,0.4276
19671025,9,-2.5305
19671025,10,-1.4782
19671101,1,-2.2611
19671101,2,-0.9617
19671101,3,-0.1739
19671101,4,-2.6503
19671101,5,-1.9062
19671101,6,-2.7493
19671101,7,-1.5929
19671101,8,-2.6125
19671101,9,-1.6576
19671101,10,-0.7667
19671108,1,-0.7943
19671108,2,-2.1219
19671108,3,-1.1049
19671108,4,-2.2560
19671108,5,-2.2126
19671108,6,-2.5453
19671108,7,-1.0847
19671108,8,-2.1902
19671108,9,-2.4922
19671108,10,-1.2072
19671115,1,1.4454
19671115,2,0.6920
19671115,3,1.0107
19671115,4,0.0253
19671115,5,0.9456
19671115,6,0.1029
19671115,7,-0.3855
19671115,8,-0.3844
19671115,9,-1.1586
19671115,10,-3.0804
19671122,1,1.2863
19671122,2,1.6604
19671122,3,0.5419
19671122,4,2.8795
19671122,5,2.6739
19671122,6,3.7461
19671122,7,3.8839
19671122,8,5.2841
19671122,9,6.2387
19671122,10,4.6561
19671129,1,0.8112
19671129,2,1.5339
19671129,3,1.4330
19671129,4,1.6488
19671129,5,0.9379
19671129,6,0.6649
19671129,7,0.7605
19671129,8,1.2946
19671129,9,2.1923
19671129,10,1.5056
19671206,1,1.3981
19671206,2,1.4240
19671206,3,0.8293
19671206,4,0.9253
19671206,5,0.8367
19671206,6,1.0858
19671206,7,1.2837
19671206,8,0.3070
19671206,9,2.5259
19671206,10,2.7597
19671213,1,-0.1507
19671213,2,-0.7816
19671213,3,-1.0431
19671213,4,-1.1744
19671213,5,0.1336
19671213,6,0.9251
19671213,7,0.7742
19671213,8,2.0821
19671213,9,1.9571
19671213,10,4.2835
19671220,1,0.2214
19671220,2,-0.0466
19671220,3,-0.4053
19671220,4,-0.0616
19671220,5,-0.5015
19671220,6,-0.5218
19671220,7,-0.9472
19671220,8,-0.3578
19671220,9,-1.1005
19671220,10,-0.3076
19671227,1,0.5462
19671227,2,1.2297
19671227,3,0.3731
19671227,4,1.6310
19671227,5,1.4844
19671227,6,1.2575
19671227,7,1.4730
19671227,8,0.7405
19671227,9,1.1500
19671227,10,2.5337
19680103,1,-0.0324
19680103,2,0.2385
19680103,3,0.5586
19680103,4,0.3273
19680103,5,-0.3161
19680103,6,-0.7380
19680103,7,-0.8299
19680103,8,-1.5865
19680103,9,-1.5277
19680103,10,-1.0491
19680110,1,0.9362
19680110,2,1.5954
19680110,3,0.9353
19680110,4,-0.1449
19680110,5,1.6124
19680110,6,1.2064
19680110,7,1.5553
19680110,8,0.9062
19680110,9,0.7907
19680110,10,1.2675
19680117,1,-0.9091
19680117,2,-0.7770
19680117,3,-0.8559
19680117,4,-1.0197
19680117,5,-0.4775
19680117,6,0.0190
19680117,7,0.4087
19680117,8,0.8203
19680117,9,2.6676
19680117,10,3.8540
19680124,1,-1.8954
19680124,2,-2.7553
19680124,3,-2.7303
19680124,4,-1.8388
19680124,5,-3.5313
19680124,6,-3.0958
19680124,7,-3.0956
19680124,8,-3.2365
19680124,9,-3.1971
19680124,10,-3.1148
19680131,1,-0.6132
19680131,2,-0.6507
19680131,3,-0.8553
19680131,4,-1.6370
19680131,5,-2.0408
19680131,6,-2.1237
19680131,7,-1.6563
19680131,8,-1.7734
19680131,9,-2.8315
19680131,10,-2.5047
19680207,1,0.3646
19680207,2,-0.4523
19680207,3,0.3430
19680207,4,-0.4994
19680207,5,0.1830
19680207,6,-0.3476
19680207,7,-1.0894
19680207,8,-1.0027
19680207,9,-0.0717
19680207,10,-2.5607
19680214,1,-1.7350
19680214,2,-1.4514
19680214,3,-2.0576
19680214,4,-2.7582
19680214,5,-3.4801
19680214,6,-2.1491
19680214,7,-3.0235
19680214,8,-3.0443
19680214,9,-3.6451
19680214,10,-4.1876
19680221,1,1.2445
19680221,2,0.5570
19680221,3,1.1953
19680221,4,2.4170
19680221,5,1.9859
19680221,6,0.8817
19680221,7,1.2118
19680221,8,1.6956
19680221,9,1.5986
19680221,10,1.3807
19680228,1,-0.9805
19680228,2,-0.5494
19680228,3,-1.1348
19680228,4,-1.3362
19680228,5,-1.6728
19680228,6,-1.0257
19680228,7,-1.6281
19680228,8,-3.0002
19680228,9,-2.9178
19680228,10,-3.4484
19680306,1,-0.8553
19680306,2,-1.1290
19680306,3,-1.9217
19680306,4,-1.2963
19680306,5,-0.9035
19680306,6,-1.9904
19680306,7,-2.0304
19680306,8,-2.3394
19680306,9,-0.8448
19680306,10,-4.0545
19680313,1,0.5149
19680313,2,0.3952
19680313,3,1.3532
19680313,4,1.5336
19680313,5,0.1552
19680313,6,2.3538
19680313,7,1.7692
19680313,8,2.5853
19680313,9,2.8506
19680313,10,2.2983
19680320,1,-0.8085
19680320,2,-1.2786
19680320,3,-1.5903
19680320,4,-1.7719
19680320,5,-1.2218
19680320,6,-1.6273
19680320,7,-1.1284
19680320,8,-0.8450
19680320,9,-2.2532
19680320,10,-2.0228
19680327,1,1.1978
19680327,2,-0.6484
19680327,3,1.3110
19680327,4,-0.0846
19680327,5,0.8332
19680327,6,0.1997
19680327,7,1.0299
19680327,8,1.8244
19680327,9,0.9646
19680327,10,0.3665
19680403,1,4.6694
19680403,2,3.3609
19680403,3,4.0634
19680403,4,3.4967
19680403,5,4.9085
19680403,6,4.1765
19680403,7,4.1984
19680403,8,4.4398
19680403,9,5.0444
19680403,10,2.7608
19680410,1,1.1600
19680410,2,2.8438
19680410,3,3.2268
19680410,4,3.2028
19680410,5,3.9534
19680410,6,3.6027
19680410,7,3.0511
19680410,8,3.0686
19680410,9,3.3629
19680410,10,2.5862
19680417,1,1.1123
19680417,2,1.0495
19680417,3,1.0636
19680417,4,1.6135
19680417,5,1.5347
19680417,6,1.5626
19680417,7,3.1816
19680417,8,3.6231
19680417,9,2.9924
19680417,10,5.3342
19680424,1,-0.3293
19680424,2,-1.6512
19680424,3,0.7914
19680424,4,0.4920
19680424,5,1.5144
19680424,6,1.0988
19680424,7,0.7904
19680424,8,1.8851
19680424,9,1.8909
19680424,10,2.6951
19680501,1,1.5562
19680501,2,0.8815
19680501,3,1.4384
19680501,4,1.2899
19680501,5,1.2446
19680501,6,1.4524
19680501,7,1.7004
19680501,8,2.2911
19680501,9,2.1903
19680501,10,3.0282
19680508,1,0.6002
19680508,2,1.7338
19680508,3,1.6554
19680508,4,1.4761
19680508,5,2.0305
19680508,6,0.2660
19680508,7,0.9939
19680508,8,1.3774
19680508,9,1.6161
19680508,10,1.0401
19680515,1,-0.8872
19680515,2,-1.2930
19680515,3,0.0769
19680515,4,-1.1047
19680515,5,-0.6275
19680515,6,0.2150
19680515,7,0.6416
19680515,8,-0.1849
19680515,9,1.7976
19680515,10,1.4946
19680522,1,-0.8246
19680522,2,-1.0705
19680522,3,-0.5935
19680522,4,-0.3207
19680522,5,-0.8029
19680522,6,-0.2427
19680522,7,0.2749
19680522,8,-0.0658
19680522,9,-0.2806
19680522,10,1.2763
19680529,1,1.0297
19680529,2,0.8127
19680529,3,0.3803
19680529,4,1.2034
19680529,5,0.8025
19680529,6,1.1342
19680529,7,1.5428
19680529,8,3.2087
19680529,9,2.4762
19680529,10,2.7825
19680605,1,2.6319
19680605,2,1.6982
19680605,3,2.1127
19680605,4,2.0962
19680605,5,1.9842
19680605,6,2.5260
19680605,7,1.4441
19680605,8,2.6099
19680605,9,2.6155
19680605,10,1.4183
19680611,1,1.4704
19680611,2,1.9611
19680611,3,1.9639
19680611,4,1.8305
19680611,5,2.1610
19680611,6,1.8784
19680611,7,3.3446
19680611,8,3.2653
19680611,9,2.8924
19680611,10,2.4188
19680618,1,-1.4037
19680618,2,-0.7662
19680618,3,-0.7366
19680618,4,-0.9106
19680618,5,-2.3962
19680618,6,-2.9396
19680618,7,-3.7527
19680618,8,-3.2621
19680618,9,-4.4185
19680618,10,-3.1887
19680625,1,0.4961
19680625,2,1.0728
19680625,3,-0.2983
19680625,4,-1.4420
19680625,5,-0.0619
19680625,6,-0.5516
19680625,7,-0.4198
19680625,8,-1.1304
19680625,9,-0.6985
19680625,10,-2.1602
19680703,1,0.0829
19680703,2,1.2517
19680703,3,0.8692
19680703,4,0.1725
19680703,5,1.2513
19680703,6,1.8632
19680703,7,2.0418
19680703,8,0.7602
19680703,9,2.3420
19680703,10,2.3400
19680709,1,1.5686
19680709,2,1.2281
19680709,3,1.3694
19680709,4,1.2679
19680709,5,1.1831
19680709,6,1.5184
19680709,7,1.3944
19680709,8,1.5570
19680709,9,0.9373
19680709,10,1.2265
19680716,1,0.8483
19680716,2,-1.0488
19680716,3,-0.2535
19680716,4,-1.8643
19680716,5,-0.5000
19680716,6,-0.7362
19680716,7,-1.5322
19680716,8,-0.9568
19680716,9,-1.7757
19680716,10,0.0079
19680723,1,-2.0628
19680723,2,-1.9861
19680723,3,-2.8441
19680723,4,-3.0583
19680723,5,-2.8717
19680723,6,-3.7586
19680723,7,-4.0047
19680723,8,-4.0529
19680723,9,-5.0113
19680723,10,-4.5509
19680730,1,-1.0622
19680730,2,-0.9145
19680730,3,-1.7563
19680730,4,-2.1250
19680730,5,-1.4672
19680730,6,-2.7051
19680730,7,-2.5823
19680730,8,-1.7329
19680730,9,-3.1251
19680730,10,-3.9167
19680806,1,-0.8373
19680806,2,0.2061
19680806,3,-0.3917
19680806,4,-0.6058
19680806,5,-0.0207
19680806,6,0.0150
19680806,7,-0.2444
19680806,8,-0.2867
19680806,9,-0.0929
19680806,10,0.9924
19680813,1,0.5326
19680813,2,1.6405
19680813,3,1.2016
19680813,4,1.2180
19680813,5,2.0680
19680813,6,0.8273
19680813,7,2.6763
19680813,8,1.3108
19680813,9,0.4251
19680813,10,1.6026
19680820,1,0.5278
19680820,2,0.6452
19680820,3,0.3401
19680820,4,0.5704
19680820,5,-0.0628
19680820,6,0.8540
19680820,7,0.9926
19680820,8,1.2722
19680820,9,1.4110
19680820,10,0.6182
19680827,1,0.2186
19680827,2,-0.7764
19680827,3,-0.2117
19680827,4,0.2441
19680827,5,0.5459
19680827,6,-0.0794
19680827,7,0.4297
19680827,8,-0.4945
19680827,9,-0.1846
19680827,10,-0.6664
19680904,1,1.6564
19680904,2,0.9161
19680904,3,1.6478
19680904,4,1.1197
19680904,5,0.9881
19680904,6,1.0631
19680904,7,0.2767
19680904,8,0.9080
19680904,9,1.7038
19680904,10,0.4088
19680910,1,0.2556
19680910,2,0.0314
19680910,3,1.7967
19680910,4,0.7953
19680910,5,1.5480
19680910,6,1.2250
19680910,7,1.5357
19680910,8,0.5560
19680910,9,0.7038
19680910,10,1.9258
19680917,1,0.5222
19680917,2,0.1967
19680917,3,0.6637
19680917,4,0.9209
19680917,5,1.4970
19680917,6,0.7093
19680917,7,2.1907
19680917,8,1.4820
19680917,9,1.6568
19680917,10,0.9085
19680924,1,0.9489
19680924,2,1.0500
19680924,3,1.6315
19680924,4,0.8008
19680924,5,0.8328
19680924,6,1.1788
19680924,7,1.7942
19680924,8,1.3304
19680924,9,1.9696
19680924,10,2.3563
19681001,1,-0.5489
19681001,2,0.0236
19681001,3,0.7361
19681001,4,0.9819
19681001,5,0.2828
19681001,6,0.8590
19681001,7,0.9684
19681001,8,0.8846
19681001,9,2.7220
19681001,10,1.0186
19681008,1,1.0545
19681008,2,0.6186
19681008,3,1.9343
19681008,4,-0.0262
19681008,5,1.1371
19681008,6,-0.6633
19681008,7,0.6811
19681008,8,-0.2925
19681008,9,-0.5662
19681008,10,-2.1388
19681015,1,-1.1297
19681015,2,0.8310
19681015,3,-0.1843
19681015,4,-0.0925
19681015,5,0.0836
19681015,6,0.7521
19681015,7,-0.5127
19681015,8,0.4888
19681015,9,0.8449
19681015,10,1.3045
19681022,1,1.6344
19681022,2,0.9061
19681022,3,0.7517
19681022,4,0.8142
19681022,5,0.5828
19681022,6,1.3230
19681022,7,1.1224
19681022,8,1.1283
19681022,9,1.3557
19681022,10,-0.0674
19681029,1,-1.0284
19681029,2,-1.3474
19681029,3,-0.9728
19681029,4,-1.5274
19681029,5,-1.5026
19681029,6,-0.0970
19681029,7,-0.3592
19681029,8,-1.5383
19681029,9,-1.4264
19681029,10,-1.8921
19681106,1,0.0972
19681106,2,0.1261
19681106,3,0.3651
19681106,4,0.0506
19681106,5,-0.6168
19681106,6,0.5616
19681106,7,0.0423
19681106,8,-0.7013
19681106,9,-1.6345
19681106,10,-0.1728
19681113,1,1.8681
19681113,2,2.6002
19681113,3,1.6005
19681113,4,2.4379
19681113,5,2.1142
19681113,6,2.6926
19681113,7,2.5790
19681113,8,2.6830
19681113,9,3.2876
19681113,10,3.0061
19681119,1,1.0915
19681119,2,1.6667
19681119,3,1.4059
19681119,4,0.6795
19681119,5,0.1531
19681119,6,1.6119
19681119,7,0.9028
19681119,8,1.3831
19681119,9,2.0988
19681119,10,1.9312
19681127,1,0.9421
19681127,2,2.0426
19681127,3,1.6171
19681127,4,1.5075
19681127,5,2.2940
19681127,6,3.0242
19681127,7,3.5458
19681127,8,3.9171
19681127,9,2.0582
19681127,10,3.2991
19681203,1,0.4180
19681203,2,-0.5764
19681203,3,0.4043
19681203,4,0.2792
19681203,5,1.1151
19681203,6,0.2142
19681203,7,1.0707
19681203,8,0.4852
19681203,9,0.8534
19681203,10,0.0902
19681210,1,-0.7515
19681210,2,0.0184
19681210,3,-0.6696
19681210,4,-0.3828
19681210,5,0.1241
19681210,6,-0.5722
19681210,7,0.1081
19681210,8,0.1174
19681210,9,0.3521
19681210,10,0.9629
19681217,1,-0.8285
19681217,2,-0.9914
19681217,3,0.1928
19681217,4,-0.9197
19681217,5,-0.0423
19681217,6,-0.6881
19681217,7,-0.1862
19681217,8,0.2460
19681217,9,-0.3444
19681217,10,0.7240
19681224,1,-1.4384
19681224,2,-1.6287
19681224,3,-1.1886
19681224,4,-1.6936
19681224,5,-1.1058
19681224,6,-1.2290
19681224,7,-1.4811
19681224,8,-1.4234
19681224,9,-0.5696
19681224,10,-0.7416
19681231,1,-1.3552
19681231,2,-0.8269
19681231,3,-0.9292
19681231,4,-0.9081
19681231,5,-1.4811
19681231,6,-0.7087
19681231,7,-1.2804
19681231,8,-1.1265
19681231,9,-1.0544
19681231,10,-1.3088
19690108,1,-2.7814
19690108,2,-1.9640
19690108,3,-3.4892
19690108,4,-3.7174
19690108,5,-2.5480
19690108,6,-3.1912
19690108,7,-4.2772
19690108,8,-3.5279
19690108,9,-4.5961
19690108,10,-5.5826
19690115,1,0.6641
19690115,2,0.8040
19690115,3,0.7279
19690115,4,0.6673
19690115,5,1.0843
19690115,6,0.3742
19690115,7,1.1925
19690115,8,0.2135
19690115,9,1.0807
19690115,10,1.5440
19690122,1,0.0932
19690122,2,0.3017
19690122,3,0.5766
19690122,4,1.1172
19690122,5,0.7056
19690122,6,1.2596
19690122,7,0.3458
19690122,8,0.4896
19690122,9,1.7253
19690122,10,1.1604
19690129,1,0.0311
19690129,2,0.8241
19690129,3,0.7956
19690129,4,1.1439
19690129,5,1.2425
19690129,6,1.0489
19690129,7,0.4917
19690129,8,1.0586
19690129,9,0.6309
19690129,10,0.5444
19690205,1,0.7120
19690205,2,0.8787
19690205,3,1.6066
19690205,4,0.0436
19690205,5,0.4749
19690205,6,0.4759
19690205,7,-0.8656
19690205,8,-0.2862
19690205,9,-0.3241
19690205,10,-0.7071
19690212,1,1.3230
19690212,2,0.1120
19690212,3,0.4079
19690212,4,0.5677
19690212,5,1.1521
19690212,6,-0.0329
19690212,7,-0.4508
19690212,8,0.4928
19690212,9,-0.5885
19690212,10,0.1700
19690219,1,-2.4965
19690219,2,-2.2143
19690219,3,-2.3725
19690219,4,-3.2032
19690219,5,-3.6307
19690219,6,-3.1548
19690219,7,-3.3866
19690219,8,-4.3946
19690219,9,-5.1670
19690219,10,-6.8736
19690226,1,-1.2933
19690226,2,-2.8267
19690226,3,-1.7640
19690226,4,-2.8019
19690226,5,-2.8548
19690226,6,-3.2812
19690226,7,-2.9409
19690226,8,-3.0713
19690226,9,-3.0150
19690226,10,-4.0251
19690305,1,0.9076
19690305,2,2.2284
19690305,3,0.9553
19690305,4,0.8178
19690305,5,0.5437
19690305,6,1.5628
19690305,7,0.9579
19690305,8,0.7710
19690305,9,1.5825
19690305,10,0.9350
19690312,1,-0.1036
19690312,2,-0.5692
19690312,3,-0.9179
19690312,4,-1.1625
19690312,5,-0.5071
19690312,6,-1.4752
19690312,7,-0.5551
19690312,8,-1.6320
19690312,9,-1.4693
19690312,10,-2.3396
19690319,1,-0.1350
19690319,2,0.0351
19690319,3,0.2636
19690319,4,0.7639
19690319,5,-0.5928
19690319,6,0.1607
19690319,7,0.4129
19690319,8,0.4004
19690319,9,-0.0684
19690319,10,0.8424
19690326,1,0.6084
19690326,2,1.4071
19690326,3,1.0217
19690326,4,1.4700
19690326,5,1.8532
19690326,6,1.4444
19690326,7,0.1449
19690326,8,1.5378
19690326,9,0.5308
19690326,10,1.2405
19690402,1,0.7618
19690402,2,0.6474
19690402,3,0.1347
19690402,4,0.2140
19690402,5,0.0648
19690402,6,-0.0464
19690402,7,0.5418
19690402,8,0.5704
19690402,9,-1.3904
19690402,10,-0.5502
19690409,1,0.1091
19690409,2,-0.3911
19690409,3,0.3420
19690409,4,0.3201
19690409,5,-0.1135
19690409,6,0.9001
19690409,7,0.7882
19690409,8,-0.4378
19690409,9,0.1438
19690409,10,0.6118
19690416,1,-0.2532
19690416,2,-0.1124
19690416,3,-0.0703
19690416,4,-0.0601
19690416,5,-0.1574
19690416,6,-1.0354
19690416,7,-0.9727
19690416,8,-0.8051
19690416,9,-1.0044
19690416,10,-1.9067
19690423,1,0.1946
19690423,2,0.3435
19690423,3,-0.0476
19690423,4,0.2517
19690423,5,-0.5137
19690423,6,0.3957
19690423,7,0.1654
19690423,8,-0.2719
19690423,9,-0.9176
19690423,10,-0.0487
19690430,1,2.8992
19690430,2,2.9193
19690430,3,2.7321
19690430,4,2.5504
19690430,5,2.9308
19690430,6,2.9236
19690430,7,3.8876
19690430,8,2.6038
19690430,9,4.0456
19690430,10,4.5923
19690507,1,1.3007
19690507,2,1.4109
19690507,3,1.0963
19690507,4,0.5995
19690507,5,1.5567
19690507,6,1.1501
19690507,7,0.6567
19690507,8,0.8470
19690507,9,1.0797
19690507,10,1.4046
19690514,1,2.0225
19690514,2,1.9588
19690514,3,1.3840
19690514,4,1.3316
19690514,5,1.1303
19690514,6,1.6742
19690514,7,0.3190
19690514,8,0.5749
19690514,9,0.0082
19690514,10,0.9620
19690521,1,-1.8841
19690521,2,-1.8263
19690521,3,-0.4380
19690521,4,-1.1899
19690521,5,-1.0825
19690521,6,-1.3569
19690521,7,-1.2160
19690521,8,-1.0712
19690521,9,-1.4998
19690521,10,-1.7008
19690528,1,-0.7065
19690528,2,-0.3554
19690528,3,-1.3670
19690528,4,-1.4694
19690528,5,-1.2482
19690528,6,-0.5311
19690528,7,-1.9776
19690528,8,-1.2520
19690528,9,-1.1535
19690528,10,-1.0903
19690604,1,-0.4939
19690604,2,-0.9689
19690604,3,-0.5400
19690604,4,-0.7938
19690604,5,-0.6254
19690604,6,-0.6775
19690604,7,-0.4981
19690604,8,0.0381
19690604,9,-0.2827
19690604,10,-0.8927
19690611,1,-2.8651
19690611,2,-3.0418
19690611,3,-2.1961
19690611,4,-3.3324
