year,quarter,rank_DAC,ret_vw
1974,3,5,-24.2506
1974,3,6,-20.2507
1974,3,7,-29.1361
1974,3,8,-27.9853
1974,3,9,-33.1024
1974,3,10,-29.3830
1974,4,1,1.7460
1974,4,2,5.0790
1974,4,3,12.0908
1974,4,4,12.1477
1974,4,5,10.2374
1974,4,6,7.6044
1974,4,7,19.7214
1974,4,8,10.5549
1974,4,9,8.7901
1974,4,10,3.2517
1975,1,1,29.1204
1975,1,2,33.6889
1975,1,3,14.3774
1975,1,4,16.9488
1975,1,5,26.5409
1975,1,6,22.9050
1975,1,7,21.6859
1975,1,8,30.0540
1975,1,9,27.4080
1975,1,10,34.7011
1975,2,1,12.1391
1975,2,2,17.0188
1975,2,3,24.0770
1975,2,4,21.4570
1975,2,5,17.7337
1975,2,6,10.8404
1975,2,7,13.8501
1975,2,8,15.5344
1975,2,9,14.5490
1975,2,10,17.5847
1975,3,1,-11.5172
1975,3,2,-8.6580
1975,3,3,-6.3077
1975,3,4,-10.3611
1975,3,5,-9.9519
1975,3,6,-9.4866
1975,3,7,-11.7014
1975,3,8,-12.0497
1975,3,9,-13.6802
1975,3,10,-17.8687
1975,4,1,10.7665
1975,4,2,6.5032
1975,4,3,9.4387
1975,4,4,5.6037
1975,4,5,7.2789
1975,4,6,9.9235
1975,4,7,9.2541
1975,4,8,5.8322
1975,4,9,4.2067
1975,4,10,8.9370
1976,1,1,21.6455
1976,1,2,19.8634
1976,1,3,17.4354
1976,1,4,15.1503
1976,1,5,15.6704
1976,1,6,15.2521
1976,1,7,13.3347
1976,1,8,13.9666
1976,1,9,12.8760
1976,1,10,12.8140
1976,2,1,5.8685
1976,2,2,3.0592
1976,2,3,0.1630
1976,2,4,3.3652
1976,2,5,3.3033
1976,2,6,1.5271
1976,2,7,2.6132
1976,2,8,1.8924
1976,2,9,5.8506
1976,2,10,-0.5800
1976,3,1,-1.1636
1976,3,2,3.0276
1976,3,3,3.7647
1976,3,4,1.4418
1976,3,5,1.5069
1976,3,6,1.3336
1976,3,7,4.9588
1976,3,8,1.1288
1976,3,9,-0.3492
1976,3,10,-2.8963
1976,4,1,3.9358
1976,4,2,3.2707
1976,4,3,2.1682
1976,4,4,5.5224
1976,4,5,5.6271
1976,4,6,3.0847
1976,4,7,6.4892
1976,4,8,2.6786
1976,4,9,2.6805
1976,4,10,3.0886
1977,1,1,-5.3791
1977,1,2,-8.2908
1977,1,3,-3.5760
1977,1,4,-4.1470
1977,1,5,-7.4004
1977,1,6,-5.8863
1977,1,7,-3.7354
1977,1,8,-8.6214
1977,1,9,-11.7776
1977,1,10,-3.9170
1977,2,1,8.1082
1977,2,2,4.1393
1977,2,3,2.8665
1977,2,4,4.8210
1977,2,5,5.4276
1977,2,6,5.8400
1977,2,7,5.2936
1977,2,8,2.6810
1977,2,9,-0.6700
1977,2,10,5.3137
1977,3,1,-1.0634
1977,3,2,-0.9428
1977,3,3,-5.3597
1977,3,4,-4.7813
1977,3,5,-1.8074
1977,3,6,-3.3171
1977,3,7,-1.4155
1977,3,8,-5.0034
1977,3,9,-4.5854
1977,3,10,-1.3769
1977,4,1,3.4631
1977,4,2,2.1409
1977,4,3,2.1496
1977,4,4,1.1803
1977,4,5,1.2694
1977,4,6,1.0733
1977,4,7,-2.1492
1977,4,8,1.0314
1977,4,9,1.9864
1977,4,10,2.6857
1978,1,1,-2.8987
1978,1,2,-7.0620
1978,1,3,-2.2064
1978,1,4,-4.9263
1978,1,5,-3.8835
1978,1,6,-5.2176
1978,1,7,-1.4645
1978,1,8,-2.2586
1978,1,9,-1.8063
1978,1,10,-3.0993
1978,2,1,16.6774
1978,2,2,9.7799
1978,2,3,11.2518
1978,2,4,6.9178
1978,2,5,8.3055
1978,2,6,9.6736
1978,2,7,5.2578
1978,2,8,9.3587
1978,2,9,9.0961
1978,2,10,14.0920
1978,3,1,9.7300
1978,3,2,9.5136
1978,3,3,9.9603
1978,3,4,9.4704
1978,3,5,11.1243
1978,3,6,8.5154
1978,3,7,7.3042
1978,3,8,7.5405
1978,3,9,7.3058
1978,3,10,12.2297
1978,4,1,-0.8011
1978,4,2,-7.6918
1978,4,3,-6.5510
1978,4,4,-9.1214
1978,4,5,-6.7769
1978,4,6,-7.4958
1978,4,7,-4.1343
1978,4,8,-7.4654
1978,4,9,-8.0629
1978,4,10,-5.6114
1979,1,1,6.7911
1979,1,2,9.6360
1979,1,3,11.4373
1979,1,4,9.0357
1979,1,5,8.5191
1979,1,6,7.3368
1979,1,7,6.1669
1979,1,8,6.3655
1979,1,9,8.7441
1979,1,10,9.9885
1979,2,1,-0.7383
1979,2,2,3.1401
1979,2,3,4.2654
1979,2,4,4.7959
1979,2,5,3.4760
1979,2,6,3.2090
1979,2,7,2.1901
1979,2,8,4.6791
1979,2,9,4.3599
1979,2,10,5.0028
1979,3,1,11.2344
1979,3,2,7.3067
1979,3,3,3.8730
1979,3,4,8.9864
1979,3,5,10.8678
1979,3,6,5.3429
1979,3,7,11.1081
1979,3,8,7.7728
1979,3,9,9.4307
1979,3,10,10.7055
1979,4,1,0.3883
1979,4,2,1.7287
1979,4,3,0.5799
1979,4,4,2.7969
1979,4,5,3.6625
1979,4,6,0.9513
1979,4,7,0.7353
1979,4,8,-0.3782
1979,4,9,2.4462
1979,4,10,1.5810
1980,1,1,-5.2835
1980,1,2,-7.8420
1980,1,3,-9.2905
1980,1,4,-0.8918
1980,1,5,-3.4242
1980,1,6,-4.3121
1980,1,7,-4.9446
1980,1,8,-4.2880
1980,1,9,-10.1098
1980,1,10,-7.9716
1980,2,1,9.0630
1980,2,2,11.7629
1980,2,3,11.9291
1980,2,4,17.0819
1980,2,5,14.1192
1980,2,6,16.1042
1980,2,7,16.3455
1980,2,8,16.4652
1980,2,9,18.0809
1980,2,10,15.2285
1980,3,1,21.0075
1980,3,2,17.0785
1980,3,3,12.4746
1980,3,4,14.4724
1980,3,5,8.7601
1980,3,6,7.5237
1980,3,7,6.4990
1980,3,8,12.2513
1980,3,9,8.9448
1980,3,10,25.0592
1980,4,1,9.3079
1980,4,2,6.7653
1980,4,3,9.7104
1980,4,4,6.2409
1980,4,5,10.0365
1980,4,6,7.9168
1980,4,7,3.0602
1980,4,8,10.6544
1980,4,9,14.1341
1980,4,10,16.7992
1981,1,1,0.6128
1981,1,2,4.5575
1981,1,3,-0.8160
1981,1,4,9.3310
1981,1,5,4.0604
1981,1,6,2.3504
1981,1,7,5.8017
1981,1,8,-1.9992
1981,1,9,-1.9531
1981,1,10,-2.8066
1981,2,1,-2.8840
1981,2,2,-3.3817
1981,2,3,-4.6110
1981,2,4,1.9764
1981,2,5,-5.5547
1981,2,6,0.7580
1981,2,7,3.8600
1981,2,8,-0.6400
1981,2,9,-1.1629
1981,2,10,-6.1159
1981,3,1,-15.9568
1981,3,2,-10.9530
1981,3,3,-11.5876
1981,3,4,-14.1369
1981,3,5,-7.8283
1981,3,6,-6.0579
1981,3,7,-11.2728
1981,3,8,-9.6901
1981,3,9,-12.2808
1981,3,10,-19.7820
1981,4,1,2.0625
1981,4,2,11.9899
1981,4,3,7.5291
1981,4,4,5.4626
1981,4,5,7.1046
1981,4,6,7.0125
1981,4,7,7.5315
1981,4,8,6.9942
1981,4,9,8.9956
1981,4,10,7.2738
1982,1,1,-6.9603
1982,1,2,-5.7248
1982,1,3,-9.2625
1982,1,4,-3.9634
1982,1,5,-10.3428
1982,1,6,-3.5771
1982,1,7,-4.8542
1982,1,8,-10.1197
1982,1,9,-8.1701
1982,1,10,-17.0613
1982,2,1,3.0819
1982,2,2,3.1557
1982,2,3,-3.9082
1982,2,4,0.5027
1982,2,5,1.0971
1982,2,6,-1.8969
1982,2,7,-0.3655
1982,2,8,1.4794
1982,2,9,0.6324
1982,2,10,-4.9580
1982,3,1,16.6830
1982,3,2,11.0042
1982,3,3,9.4262
1982,3,4,12.8499
1982,3,5,11.0703
1982,3,6,12.7365
1982,3,7,8.7983
1982,3,8,8.4184
1982,3,9,10.4090
1982,3,10,9.6101
1982,4,1,29.3996
1982,4,2,22.6700
1982,4,3,17.4707
1982,4,4,18.6705
1982,4,5,14.4713
1982,4,6,12.7828
1982,4,7,15.3525
1982,4,8,18.1440
1982,4,9,23.5694
1982,4,10,16.0933
1983,1,1,11.4864
1983,1,2,8.8222
1983,1,3,12.7703
1983,1,4,10.5435
1983,1,5,10.4054
1983,1,6,10.5564
1983,1,7,9.0214
1983,1,8,11.9131
1983,1,9,8.2241
1983,1,10,13.3587
1983,2,1,17.2101
1983,2,2,15.3009
1983,2,3,17.6904
1983,2,4,13.3383
1983,2,5,10.0367
1983,2,6,7.2090
1983,2,7,10.8664
1983,2,8,11.0402
1983,2,9,8.8187
1983,2,10,14.1230
1983,3,1,-2.4466
1983,3,2,-0.1163
1983,3,3,1.2999
1983,3,4,2.9907
1983,3,5,-3.2855
1983,3,6,-0.2920
1983,3,7,0.0437
1983,3,8,-0.4040
1983,3,9,-3.7149
1983,3,10,-6.3007
1983,4,1,2.1845
1983,4,2,-2.6841
1983,4,3,0.8279
1983,4,4,-1.9537
1983,4,5,3.8813
1983,4,6,2.7112
1983,4,7,-1.3207
1983,4,8,-2.4927
1983,4,9,-1.0458
1983,4,10,-2.9607
1984,1,1,-6.5865
1984,1,2,-3.6048
1984,1,3,-4.4423
1984,1,4,-3.5132
1984,1,5,-1.3437
1984,1,6,-1.5185
1984,1,7,-3.2657
1984,1,8,-1.7181
1984,1,9,-2.0387
1984,1,10,-6.7095
1984,2,1,-1.4719
1984,2,2,-3.2942
1984,2,3,1.8014
1984,2,4,-4.3778
1984,2,5,-0.5825
1984,2,6,-0.3909
1984,2,7,-2.5762
1984,2,8,-0.1920
1984,2,9,-0.9686
1984,2,10,-4.5346
1984,3,1,8.6238
1984,3,2,6.5550
1984,3,3,7.0896
1984,3,4,8.2475
1984,3,5,7.4136
1984,3,6,9.5316
1984,3,7,8.6011
1984,3,8,10.5696
1984,3,9,7.0852
1984,3,10,6.4539
1984,4,1,0.0824
1984,4,2,0.0913
1984,4,3,2.8041
1984,4,4,3.0665
1984,4,5,3.1936
1984,4,6,0.9777
1984,4,7,0.5986
1984,4,8,0.7118
1984,4,9,-1.9168
1984,4,10,-2.3158
1985,1,1,7.8461
1985,1,2,11.5076
1985,1,3,8.8625
1985,1,4,8.2046
1985,1,5,13.1868
1985,1,6,10.4688
1985,1,7,9.1831
1985,1,8,7.1517
1985,1,9,13.5312
1985,1,10,12.8997
1985,2,1,5.3705
1985,2,2,3.7767
1985,2,3,6.3599
1985,2,4,7.3181
1985,2,5,9.7272
1985,2,6,8.5321
1985,2,7,8.8307
1985,2,8,4.5867
1985,2,9,4.7561
1985,2,10,4.0633
1985,3,1,-3.4215
1985,3,2,-3.1774
1985,3,3,-2.2257
1985,3,4,-3.3485
1985,3,5,-2.4941
1985,3,6,-6.0173
1985,3,7,-5.5597
1985,3,8,-3.8434
1985,3,9,-1.5971
1985,3,10,-7.0823
1985,4,1,19.9453
1985,4,2,14.6942
1985,4,3,15.4764
1985,4,4,15.7977
1985,4,5,10.8688
1985,4,6,16.3211
1985,4,7,17.9846
1985,4,8,14.7811
1985,4,9,20.3581
1985,4,10,18.3169
1986,1,1,21.3877
1986,1,2,13.9199
1986,1,3,12.6633
1986,1,4,15.7862
1986,1,5,14.6200
1986,1,6,14.2039
1986,1,7,13.1647
1986,1,8,13.6059
1986,1,9,5.4036
1986,1,10,13.4017
1986,2,1,7.5845
1986,2,2,3.1521
1986,2,3,8.9056
1986,2,4,8.4021
1986,2,5,9.5321
1986,2,6,5.0020
1986,2,7,6.4773
1986,2,8,3.3717
1986,2,9,2.4336
1986,2,10,4.1507
1986,3,1,-11.9855
1986,3,2,-9.4662
1986,3,3,-6.8453
1986,3,4,-7.2715
1986,3,5,-2.7850
1986,3,6,-4.7204
1986,3,7,-4.5306
1986,3,8,-9.4243
1986,3,9,-7.1136
1986,3,10,-11.4641
1986,4,1,3.6909
1986,4,2,6.7444
1986,4,3,5.1327
1986,4,4,9.7558
1986,4,5,4.1454
1986,4,6,6.1077
1986,4,7,5.4791
1986,4,8,7.9954
1986,4,9,-0.7892
1986,4,10,3.0540
1987,1,1,26.9917
1987,1,2,25.3748
1987,1,3,31.0439
1987,1,4,20.3416
1987,1,5,19.6896
1987,1,6,16.1784
1987,1,7,17.1870
1987,1,8,18.8238
1987,1,9,26.2664
1987,1,10,23.0693
1987,2,1,5.3637
1987,2,2,3.1212
1987,2,3,6.4198
1987,2,4,7.0056
1987,2,5,4.2011
1987,2,6,2.7043
1987,2,7,1.9365
1987,2,8,3.5295
1987,2,9,6.8039
1987,2,10,0.5164
1987,3,1,6.7681
1987,3,2,12.9802
1987,3,3,2.1684
1987,3,4,7.2395
1987,3,5,6.4109
1987,3,6,4.0663
1987,3,7,6.1292
1987,3,8,6.3419
1987,3,9,2.4366
1987,3,10,4.7409
1987,4,1,-27.4718
1987,4,2,-24.3426
1987,4,3,-23.2371
1987,4,4,-22.6333
1987,4,5,-21.6068
1987,4,6,-17.2457
1987,4,7,-16.0228
1987,4,8,-21.6393
1987,4,9,-23.2324
1987,4,10,-26.9745
1988,1,1,5.7294
1988,1,2,7.6466
1988,1,3,6.9582
1988,1,4,4.7490
1988,1,5,5.3808
1988,1,6,6.3011
1988,1,7,3.9017
1988,1,8,9.2431
1988,1,9,11.4755
1988,1,10,15.2728
1988,2,1,8.9726
1988,2,2,4.9210
1988,2,3,8.7444
1988,2,4,3.9351
1988,2,5,6.7267
1988,2,6,6.1230
1988,2,7,5.3011
1988,2,8,8.3585
1988,2,9,5.3839
1988,2,10,5.6623
1988,3,1,-1.0721
1988,3,2,-3.2613
1988,3,3,0.8025
1988,3,4,2.9580
1988,3,5,1.9530
1988,3,6,1.6875
1988,3,7,-0.8420
1988,3,8,-3.8918
1988,3,9,2.7641
1988,3,10,-4.2800
1988,4,1,1.1100
1988,4,2,1.1477
1988,4,3,6.7502
1988,4,4,5.3018
1988,4,5,1.8486
1988,4,6,2.5898
1988,4,7,2.0092
1988,4,8,3.6470
1988,4,9,0.9495
1988,4,10,3.5131
1989,1,1,7.4396
1989,1,2,4.5716
1989,1,3,9.0465
1989,1,4,8.7548
1989,1,5,7.0514
1989,1,6,6.8355
1989,1,7,3.4185
1989,1,8,1.2213
1989,1,9,8.1361
1989,1,10,6.4544
1989,2,1,7.3831
1989,2,2,7.5240
1989,2,3,10.2870
1989,2,4,9.9670
1989,2,5,9.6755
1989,2,6,10.3416
1989,2,7,7.5879
1989,2,8,7.5511
1989,2,9,7.8111
1989,2,10,5.8967
1989,3,1,14.0855
1989,3,2,8.9437
1989,3,3,8.2140
1989,3,4,12.7111
1989,3,5,9.7127
1989,3,6,9.2146
1989,3,7,5.7410
1989,3,8,9.5004
1989,3,9,10.6946
1989,3,10,7.7707
1989,4,1,0.7402
1989,4,2,-3.1200
1989,4,3,3.7555
1989,4,4,3.8335
1989,4,5,4.3451
1989,4,6,5.7371
1989,4,7,-0.0492
1989,4,8,5.6934
1989,4,9,0.2262
1989,4,10,-0.6572
1990,1,1,-3.3942
1990,1,2,2.6828
1990,1,3,-3.2649
1990,1,4,-4.2552
1990,1,5,-6.0448
1990,1,6,-4.3592
1990,1,7,-1.1905
1990,1,8,-3.4722
1990,1,9,-0.8235
1990,1,10,2.8227
1990,2,1,4.3951
1990,2,2,3.4884
1990,2,3,4.4924
1990,2,4,9.8264
1990,2,5,6.3725
1990,2,6,2.5605
1990,2,7,3.4874
1990,2,8,6.7591
1990,2,9,5.1902
1990,2,10,4.5402
1990,3,1,-19.2648
1990,3,2,-21.0939
1990,3,3,-14.6759
1990,3,4,-7.5393
1990,3,5,-10.1549
1990,3,6,-12.1947
1990,3,7,-10.2432
1990,3,8,-13.2541
1990,3,9,-16.8935
1990,3,10,-19.4792
1990,4,1,13.3424
1990,4,2,9.7286
1990,4,3,6.0358
1990,4,4,4.1298
1990,4,5,6.6382
1990,4,6,10.8440
1990,4,7,9.2668
1990,4,8,8.6528
1990,4,9,12.1645
1990,4,10,9.8739
1991,1,1,24.3792
1991,1,2,19.6387
1991,1,3,12.6905
1991,1,4,9.1349
1991,1,5,10.9082
1991,1,6,18.4207
1991,1,7,11.9867
1991,1,8,13.7893
1991,1,9,18.4201
1991,1,10,19.8788
1991,2,1,-2.0315
1991,2,2,-4.5019
1991,2,3,1.3072
1991,2,4,0.6800
1991,2,5,1.4272
1991,2,6,-0.7307
1991,2,7,-2.4109
1991,2,8,-1.6972
1991,2,9,3.8027
1991,2,10,0.1402
1991,3,1,8.8517
1991,3,2,6.0862
1991,3,3,4.5771
1991,3,4,2.5957
1991,3,5,6.6766
1991,3,6,3.7246
1991,3,7,6.0106
1991,3,8,5.9865
1991,3,9,7.8819
1991,3,10,8.9331
1991,4,1,5.5289
1991,4,2,6.4912
1991,4,3,11.5100
1991,4,4,5.5592
1991,4,5,7.2378
1991,4,6,10.4922
1991,4,7,10.5205
1991,4,8,7.6492
1991,4,9,11.6963
1991,4,10,7.3355
1992,1,1,0.8260
1992,1,2,1.0625
1992,1,3,-2.7674
1992,1,4,1.3109
1992,1,5,-4.5105
1992,1,6,-1.3692
1992,1,7,-0.4959
1992,1,8,-3.8475
1992,1,9,-4.5439
1992,1,10,3.0322
1992,2,1,-8.8726
1992,2,2,-2.9991
1992,2,3,-0.1622
1992,2,4,1.4702
1992,2,5,3.9288
1992,2,6,0.2037
1992,2,7,1.3433
1992,2,8,1.4091
1992,2,9,-2.1371
1992,2,10,-6.5898
1992,3,1,3.5309
1992,3,2,6.9079
1992,3,3,-0.1071
1992,3,4,1.9194
1992,3,5,2.5989
1992,3,6,1.4073
1992,3,7,5.8379
1992,3,8,4.8358
1992,3,9,5.3606
1992,3,10,1.0278
1992,4,1,14.6164
1992,4,2,5.7269
1992,4,3,3.9153
1992,4,4,5.8918
1992,4,5,7.0785
1992,4,6,1.9989
1992,4,7,5.5737
1992,4,8,5.3761
1992,4,9,6.3063
1992,4,10,11.1355
1993,1,1,1.0835
1993,1,2,0.7718
1993,1,3,8.3185
1993,1,4,5.5531
1993,1,5,4.8880
1993,1,6,3.7978
1993,1,7,1.4856
1993,1,8,4.4593
1993,1,9,1.8300
1993,1,10,-1.8966
1993,2,1,4.0052
1993,2,2,-6.3198
1993,2,3,1.8098
1993,2,4,5.5191
1993,2,5,3.1326
1993,2,6,1.9798
1993,2,7,1.4477
1993,2,8,-0.9766
1993,2,9,0.5517
1993,2,10,-0.8050
1993,3,1,1.7410
1993,3,2,4.2226
1993,3,3,2.9535
1993,3,4,2.4490
1993,3,5,0.0615
1993,3,6,0.4609
1993,3,7,4.5734
1993,3,8,4.9610
1993,3,9,2.2636
1993,3,10,5.9334
1993,4,1,9.3145
1993,4,2,5.2279
1993,4,3,1.1847
1993,4,4,4.3796
1993,4,5,3.8102
1993,4,6,1.3705
1993,4,7,0.4110
1993,4,8,1.0132
1993,4,9,3.2961
1993,4,10,4.3815
1994,1,1,-1.7313
1994,1,2,-2.2972
1994,1,3,-1.4912
1994,1,4,-5.5721
1994,1,5,-4.6359
1994,1,6,-4.4562
1994,1,7,-4.9140
1994,1,8,-3.6925
1994,1,9,-6.1863
1994,1,10,-3.0825
1994,2,1,-3.1681
1994,2,2,-2.9907
1994,2,3,-0.3388
1994,2,4,-1.4555
1994,2,5,-0.5383
1994,2,6,-0.8525
1994,2,7,-4.1302
1994,2,8,1.0161
1994,2,9,-0.6602
1994,2,10,-3.6574
1994,3,1,6.9688
1994,3,2,8.9692
1994,3,3,5.9726
1994,3,4,5.3100
1994,3,5,3.8390
1994,3,6,4.1446
1994,3,7,8.0407
1994,3,8,8.4953
1994,3,9,2.6371
1994,3,10,8.0750
1994,4,1,0.9427
1994,4,2,0.6180
1994,4,3,-2.9491
1994,4,4,1.1487
1994,4,5,3.6116
1994,4,6,-1.6675
1994,4,7,0.2446
1994,4,8,-0.6264
1994,4,9,-0.0397
1994,4,10,-0.3370
1995,1,1,8.9124
1995,1,2,7.4138
1995,1,3,10.5774
1995,1,4,9.1105
1995,1,5,10.9573
1995,1,6,8.1951
1995,1,7,10.4140
1995,1,8,9.1531
1995,1,9,8.2986
1995,1,10,3.3335
1995,2,1,10.4260
