date,rank_ME,rank_CLAq_12,ret_vw
19760602,2,5,1.0638
19760602,3,1,-0.0831
19760602,3,2,0.7951
19760602,3,3,0.5770
19760602,3,4,0.3489
19760602,3,5,1.0513
19760609,1,1,-2.1253
19760609,1,2,-2.2962
19760609,1,3,-1.8834
19760609,1,4,-1.8436
19760609,1,5,-1.5830
19760609,2,1,-3.3263
19760609,2,2,-2.6647
19760609,2,3,-2.4768
19760609,2,4,-2.4458
19760609,2,5,-2.0695
19760609,3,1,-1.8734
19760609,3,2,-1.8123
19760609,3,3,-1.4878
19760609,3,4,-1.0950
19760609,3,5,-1.2511
19760616,1,1,1.8284
19760616,1,2,2.1799
19760616,1,3,2.7202
19760616,1,4,2.8105
19760616,1,5,3.1976
19760616,2,1,3.9202
19760616,2,2,4.0787
19760616,2,3,3.9527
19760616,2,4,3.7837
19760616,2,5,5.0496
19760616,3,1,3.8366
19760616,3,2,3.9936
19760616,3,3,3.2162
19760616,3,4,2.6185
19760616,3,5,3.0893
19760623,1,1,0.7878
19760623,1,2,1.1178
19760623,1,3,0.9701
19760623,1,4,2.3784
19760623,1,5,0.5974
19760623,2,1,0.4517
19760623,2,2,1.2497
19760623,2,3,0.9988
19760623,2,4,1.4232
19760623,2,5,1.6322
19760623,3,1,1.1678
19760623,3,2,0.7582
19760623,3,3,1.6543
19760623,3,4,0.9599
19760623,3,5,1.1043
19760630,1,1,2.4589
19760630,1,2,1.7851
19760630,1,3,1.5988
19760630,1,4,1.9492
19760630,1,5,2.4948
19760630,2,1,2.4807
19760630,2,2,2.1928
19760630,2,3,1.7282
19760630,2,4,2.0254
19760630,2,5,0.8241
19760630,3,1,1.1387
19760630,3,2,1.3856
19760630,3,3,1.4302
19760630,3,4,0.2480
19760630,3,5,0.6255
19760707,1,1,0.3996
19760707,1,2,0.4338
19760707,1,3,0.5598
19760707,1,4,0.2291
19760707,1,5,0.2279
19760707,2,1,0.4667
19760707,2,2,-0.0443
19760707,2,3,0.2539
19760707,2,4,0.4042
19760707,2,5,0.7963
19760707,3,1,-0.7159
19760707,3,2,-0.7011
19760707,3,3,-1.2866
19760707,3,4,-1.3706
19760707,3,5,-0.8314
19760714,1,1,2.2494
19760714,1,2,1.2914
19760714,1,3,2.9768
19760714,1,4,2.9164
19760714,1,5,2.7196
19760714,2,1,2.5673
19760714,2,2,2.5248
19760714,2,3,2.9559
19760714,2,4,2.1027
19760714,2,5,2.4853
19760714,3,1,3.1174
19760714,3,2,2.1851
19760714,3,3,1.6703
19760714,3,4,1.5392
19760714,3,5,1.9568
19760721,1,1,-2.5333
19760721,1,2,-1.7599
19760721,1,3,-1.9643
19760721,1,4,-2.1602
19760721,1,5,-2.5269
19760721,2,1,-2.3407
19760721,2,2,-2.3620
19760721,2,3,-1.7395
19760721,2,4,-2.2643
19760721,2,5,-1.3218
19760721,3,1,-2.6933
19760721,3,2,-2.5211
19760721,3,3,-2.0581
19760721,3,4,-1.2367
19760721,3,5,-2.1907
19760728,1,1,-0.9855
19760728,1,2,-0.7232
19760728,1,3,-0.6430
19760728,1,4,-1.2355
19760728,1,5,-1.7265
19760728,2,1,-2.0173
19760728,2,2,-1.8762
19760728,2,3,-1.7982
19760728,2,4,-0.7917
19760728,2,5,-1.6620
19760728,3,1,-1.0451
19760728,3,2,-0.8671
19760728,3,3,-0.9045
19760728,3,4,-0.3488
19760728,3,5,-0.5780
19760804,1,1,0.7970
19760804,1,2,0.7693
19760804,1,3,0.8807
19760804,1,4,0.6653
19760804,1,5,1.2905
19760804,2,1,0.6101
19760804,2,2,1.0544
19760804,2,3,0.9974
19760804,2,4,0.9095
19760804,2,5,0.9103
19760804,3,1,0.8151
19760804,3,2,1.1620
19760804,3,3,0.9339
19760804,3,4,0.9358
19760804,3,5,1.7336
19760811,1,1,-1.0019
19760811,1,2,-1.0325
19760811,1,3,-0.6500
19760811,1,4,-0.7884
19760811,1,5,-0.2364
19760811,2,1,-0.2695
19760811,2,2,-0.1211
19760811,2,3,-0.5708
19760811,2,4,-0.6603
19760811,2,5,-0.6648
19760811,3,1,-0.4945
19760811,3,2,0.0939
19760811,3,3,0.0331
19760811,3,4,-0.8133
19760811,3,5,-0.9591
19760818,1,1,-0.6977
19760818,1,2,-0.4803
19760818,1,3,0.0072
19760818,1,4,0.1535
19760818,1,5,-1.0172
19760818,2,1,-0.4310
19760818,2,2,-0.4910
19760818,2,3,-0.9120
19760818,2,4,-0.6735
19760818,2,5,0.1122
19760818,3,1,0.6871
19760818,3,2,0.3704
19760818,3,3,0.4373
19760818,3,4,0.0367
19760818,3,5,0.4054
19760825,1,1,-3.4968
19760825,1,2,-3.1204
19760825,1,3,-3.0932
19760825,1,4,-3.0444
19760825,1,5,-3.6393
19760825,2,1,-3.0452
19760825,2,2,-3.3192
19760825,2,3,-3.6045
19760825,2,4,-2.8221
19760825,2,5,-2.7771
19760825,3,1,-2.1848
19760825,3,2,-2.5809
19760825,3,3,-2.7935
19760825,3,4,-2.2483
19760825,3,5,-2.4043
19760901,1,1,1.5670
19760901,1,2,1.4342
19760901,1,3,1.6962
19760901,1,4,0.2557
19760901,1,5,1.9679
19760901,2,1,1.4031
19760901,2,2,1.5244
19760901,2,3,2.4590
19760901,2,4,1.5235
19760901,2,5,2.3243
19760901,3,1,2.1944
19760901,3,2,2.2835
19760901,3,3,1.9984
19760901,3,4,2.1883
19760901,3,5,2.2822
19760908,1,1,0.9966
19760908,1,2,1.0193
19760908,1,3,1.4325
19760908,1,4,2.0512
19760908,1,5,1.0405
19760908,2,1,1.0971
19760908,2,2,0.5852
19760908,2,3,0.9269
19760908,2,4,1.2358
19760908,2,5,1.6282
19760908,3,1,0.7736
19760908,3,2,0.4035
19760908,3,3,0.8466
19760908,3,4,0.9264
19760908,3,5,1.3122
19760915,1,1,-1.0831
19760915,1,2,-0.6346
19760915,1,3,-0.9391
19760915,1,4,-1.2209
19760915,1,5,-0.8171
19760915,2,1,-0.2108
19760915,2,2,-0.6683
19760915,2,3,-0.4494
19760915,2,4,-0.1118
19760915,2,5,-0.4342
19760915,3,1,-0.6620
19760915,3,2,-0.5412
19760915,3,3,-1.0624
19760915,3,4,-0.7058
19760915,3,5,-0.7990
19760922,1,1,2.6330
19760922,1,2,3.2761
19760922,1,3,3.4144
19760922,1,4,3.9311
19760922,1,5,3.7332
19760922,2,1,2.8187
19760922,2,2,2.6544
19760922,2,3,2.9076
19760922,2,4,3.2701
19760922,2,5,2.9324
19760922,3,1,3.7192
19760922,3,2,3.2164
19760922,3,3,3.4374
19760922,3,4,3.2470
19760922,3,5,3.0015
19760929,1,1,-1.3154
19760929,1,2,-1.6575
19760929,1,3,-1.7010
19760929,1,4,-2.3803
19760929,1,5,-1.8420
19760929,2,1,-1.4519
19760929,2,2,-1.7900
19760929,2,3,-1.7065
19760929,2,4,-1.6446
19760929,2,5,-1.1692
19760929,3,1,-1.6861
19760929,3,2,-2.0003
19760929,3,3,-1.9882
19760929,3,4,-1.5587
19760929,3,5,-1.4701
19761006,1,1,-2.1673
19761006,1,2,-2.4378
19761006,1,3,-2.4288
19761006,1,4,-2.5014
19761006,1,5,-2.0595
19761006,2,1,-2.7147
19761006,2,2,-3.2659
19761006,2,3,-2.5798
19761006,2,4,-1.9878
19761006,2,5,-2.4967
19761006,3,1,-2.6694
19761006,3,2,-2.7196
19761006,3,3,-3.0511
19761006,3,4,-2.5401
19761006,3,5,-2.0018
19761013,1,1,-1.6523
19761013,1,2,-1.1181
19761013,1,3,-1.4367
19761013,1,4,-1.2798
19761013,1,5,-2.3417
19761013,2,1,-1.7734
19761013,2,2,-2.0068
19761013,2,3,-1.3619
19761013,2,4,-1.5053
19761013,2,5,-2.6560
19761013,3,1,-0.5322
19761013,3,2,-0.8576
19761013,3,3,-1.2584
19761013,3,4,-0.8650
19761013,3,5,-1.4185
19761020,1,1,0.0085
19761020,1,2,0.9944
19761020,1,3,0.7692
19761020,1,4,0.5977
19761020,1,5,0.8162
19761020,2,1,0.4932
19761020,2,2,0.8822
19761020,2,3,0.1058
19761020,2,4,-0.1543
19761020,2,5,0.4358
19761020,3,1,0.4567
19761020,3,2,-0.8220
19761020,3,3,-0.1114
19761020,3,4,0.1763
19761020,3,5,-0.2669
19761027,1,1,0.1419
19761027,1,2,-0.3734
19761027,1,3,0.5479
19761027,1,4,0.5851
19761027,1,5,0.2640
19761027,2,1,0.0664
19761027,2,2,-0.4059
19761027,2,3,0.4381
19761027,2,4,-0.1188
19761027,2,5,0.5477
19761027,3,1,0.1313
19761027,3,2,0.3547
19761027,3,3,0.2416
19761027,3,4,0.2699
19761027,3,5,-0.3161
19761103,1,1,-0.3440
19761103,1,2,-0.5059
19761103,1,3,-0.5578
19761103,1,4,0.2583
19761103,1,5,-0.1899
19761103,2,1,-0.2723
19761103,2,2,0.2231
19761103,2,3,-0.3695
19761103,2,4,0.1044
19761103,2,5,-0.1979
19761103,3,1,0.5195
19761103,3,2,-0.0077
19761103,3,3,-0.1471
19761103,3,4,-0.1450
19761103,3,5,0.3910
19761110,1,1,-0.3262
19761110,1,2,-0.2825
19761110,1,3,-0.3503
19761110,1,4,-0.9614
19761110,1,5,-1.0236
19761110,2,1,-0.6806
19761110,2,2,-0.1085
19761110,2,3,-0.0555
19761110,2,4,-1.7018
19761110,2,5,-1.2919
19761110,3,1,-1.9974
19761110,3,2,-2.7092
19761110,3,3,-2.4683
19761110,3,4,-3.2837
19761110,3,5,-3.5418
19761117,1,1,0.9170
19761117,1,2,0.3298
19761117,1,3,0.8398
19761117,1,4,0.9118
19761117,1,5,1.6442
19761117,2,1,2.2102
19761117,2,2,1.7737
19761117,2,3,2.1821
19761117,2,4,2.4215
19761117,2,5,1.6272
19761117,3,1,2.0032
19761117,3,2,2.1913
19761117,3,3,2.0178
19761117,3,4,2.2305
19761117,3,5,2.6536
19761124,1,1,2.8491
19761124,1,2,2.4220
19761124,1,3,3.0442
19761124,1,4,3.2955
19761124,1,5,3.2100
19761124,2,1,3.6474
19761124,2,2,2.8640
19761124,2,3,3.0492
19761124,2,4,4.0722
19761124,2,5,3.1723
19761124,3,1,1.9862
19761124,3,2,1.8018
19761124,3,3,2.3939
19761124,3,4,1.9868
19761124,3,5,1.9797
19761201,1,1,0.4962
19761201,1,2,0.6971
19761201,1,3,0.9150
19761201,1,4,0.3634
19761201,1,5,0.6849
19761201,2,1,1.5225
19761201,2,2,1.6514
19761201,2,3,1.4859
19761201,2,4,1.3197
19761201,2,5,1.1574
19761201,3,1,-0.0480
19761201,3,2,-0.1532
19761201,3,3,-0.0334
19761201,3,4,-0.0010
19761201,3,5,0.4346
19761208,1,1,2.5304
19761208,1,2,2.3789
19761208,1,3,2.9136
19761208,1,4,2.4612
19761208,1,5,3.0459
19761208,2,1,2.6852
19761208,2,2,3.1177
19761208,2,3,3.6654
19761208,2,4,2.6569
19761208,2,5,2.6285
19761208,3,1,1.0996
19761208,3,2,1.2308
19761208,3,3,1.5395
19761208,3,4,1.6384
19761208,3,5,1.3853
19761215,1,1,2.7931
19761215,1,2,2.5361
19761215,1,3,2.9659
19761215,1,4,2.7029
19761215,1,5,2.8289
19761215,2,1,2.4315
19761215,2,2,2.5974
19761215,2,3,2.1011
19761215,2,4,2.0431
19761215,2,5,1.8110
19761215,3,1,1.4487
19761215,3,2,1.3924
19761215,3,3,1.4593
19761215,3,4,1.6561
19761215,3,5,0.8690
19761222,1,1,0.0823
19761222,1,2,-0.0022
19761222,1,3,0.0209
19761222,1,4,0.9632
19761222,1,5,-0.4165
19761222,2,1,-0.6467
19761222,2,2,-0.5977
19761222,2,3,-0.5601
19761222,2,4,0.6501
19761222,2,5,-0.0073
19761222,3,1,-0.8276
19761222,3,2,-0.2285
19761222,3,3,-0.4345
19761222,3,4,0.3213
19761222,3,5,-0.4052
19761229,1,1,1.6382
19761229,1,2,1.5738
19761229,1,3,1.6750
19761229,1,4,1.4203
19761229,1,5,1.6676
19761229,2,1,1.3690
19761229,2,2,1.1859
19761229,2,3,1.7296
19761229,2,4,1.5459
19761229,2,5,1.4744
19761229,3,1,1.4884
19761229,3,2,1.3686
19761229,3,3,1.4568
19761229,3,4,1.0003
19761229,3,5,2.0161
19770105,1,1,3.3844
19770105,1,2,4.0303
19770105,1,3,3.5706
19770105,1,4,3.4975
19770105,1,5,3.7099
19770105,2,1,0.9181
19770105,2,2,0.7663
19770105,2,3,1.2947
19770105,2,4,0.9378
19770105,2,5,0.9344
19770105,3,1,-1.5309
19770105,3,2,-1.4463
19770105,3,3,-1.3280
19770105,3,4,-1.3219
19770105,3,5,-1.4963
19770112,1,1,0.9031
19770112,1,2,1.0958
19770112,1,3,0.8194
19770112,1,4,1.5953
19770112,1,5,0.3787
19770112,2,1,0.3571
19770112,2,2,0.5021
19770112,2,3,0.1354
19770112,2,4,-0.1075
19770112,2,5,-0.0034
19770112,3,1,-1.1893
19770112,3,2,-1.0353
19770112,3,3,-1.5718
19770112,3,4,-1.5508
19770112,3,5,-1.0354
19770119,1,1,2.6120
19770119,1,2,2.7759
19770119,1,3,2.9323
19770119,1,4,3.0526
19770119,1,5,2.3462
19770119,2,1,2.4920
19770119,2,2,2.5842
19770119,2,3,2.3937
19770119,2,4,3.2978
19770119,2,5,2.6284
19770119,3,1,0.0812
19770119,3,2,0.9024
19770119,3,3,0.5213
19770119,3,4,0.3966
19770119,3,5,0.4809
19770126,1,1,0.9027
19770126,1,2,1.0432
19770126,1,3,1.2712
19770126,1,4,1.4523
19770126,1,5,0.5229
19770126,2,1,0.5003
19770126,2,2,0.4806
19770126,2,3,0.4688
19770126,2,4,0.0979
19770126,2,5,0.2082
19770126,3,1,-1.5749
19770126,3,2,-1.8826
19770126,3,3,-1.6429
19770126,3,4,-1.1561
19770126,3,5,-1.5330
19770202,1,1,-0.5673
19770202,1,2,-0.1037
19770202,1,3,-0.2973
19770202,1,4,-0.0004
19770202,1,5,-0.4468
19770202,2,1,-0.3487
19770202,2,2,0.2467
19770202,2,3,-0.3452
19770202,2,4,0.0055
19770202,2,5,-0.2625
19770202,3,1,-0.5131
19770202,3,2,0.0676
19770202,3,3,-0.0304
19770202,3,4,0.7058
19770202,3,5,0.5180
19770209,1,1,-0.2285
19770209,1,2,-0.3405
19770209,1,3,0.0907
19770209,1,4,0.4447
19770209,1,5,0.2957
19770209,2,1,-0.0995
19770209,2,2,0.0102
19770209,2,3,0.3027
19770209,2,4,-0.2859
19770209,2,5,-0.4943
19770209,3,1,-1.8110
19770209,3,2,-1.3752
19770209,3,3,-1.2521
19770209,3,4,-1.5729
19770209,3,5,-1.6796
19770216,1,1,0.1810
19770216,1,2,0.3886
19770216,1,3,0.3125
19770216,1,4,0.5063
19770216,1,5,0.4080
19770216,2,1,0.7579
19770216,2,2,-0.0087
19770216,2,3,0.2313
19770216,2,4,-0.3509
19770216,2,5,0.6139
19770216,3,1,1.0870
19770216,3,2,1.1321
19770216,3,3,1.0811
19770216,3,4,0.7794
19770216,3,5,0.5842
19770223,1,1,-0.6091
19770223,1,2,-0.8921
19770223,1,3,-0.5153
19770223,1,4,-0.6897
19770223,1,5,-1.0436
19770223,2,1,-1.2411
19770223,2,2,-1.2138
19770223,2,3,-1.5190
19770223,2,4,-0.6100
19770223,2,5,-1.0774
19770223,3,1,-1.2991
19770223,3,2,-0.9571
19770223,3,3,-1.3038
19770223,3,4,-1.4751
19770223,3,5,-1.2765
19770302,1,1,-1.0239
19770302,1,2,-0.9996
19770302,1,3,-1.2276
19770302,1,4,-0.4183
19770302,1,5,-0.7799
19770302,2,1,-0.0692
19770302,2,2,-0.1936
19770302,2,3,-0.3470
19770302,2,4,-0.3674
19770302,2,5,-0.4442
19770302,3,1,-0.0305
19770302,3,2,0.0689
19770302,3,3,-0.0772
19770302,3,4,0.4148
19770302,3,5,0.7806
19770309,1,1,0.8409
19770309,1,2,0.4090
19770309,1,3,0.6631
19770309,1,4,0.5439
19770309,1,5,0.7806
19770309,2,1,-0.1551
19770309,2,2,-0.0460
19770309,2,3,0.1675
19770309,2,4,0.2656
19770309,2,5,0.4695
19770309,3,1,-0.3359
19770309,3,2,0.0330
19770309,3,3,-0.2933
19770309,3,4,-0.4031
19770309,3,5,-0.2795
19770316,1,1,1.9213
19770316,1,2,1.5281
19770316,1,3,1.6540
19770316,1,4,1.4512
19770316,1,5,1.3606
19770316,2,1,1.4841
19770316,2,2,1.9374
19770316,2,3,1.2345
19770316,2,4,1.8483
19770316,2,5,1.7906
19770316,3,1,2.4631
19770316,3,2,2.7124
19770316,3,3,2.8918
19770316,3,4,2.4462
19770316,3,5,1.8183
19770323,1,1,-0.3406
19770323,1,2,-0.5801
19770323,1,3,-0.3837
19770323,1,4,-0.4552
19770323,1,5,-0.5130
19770323,2,1,-1.0385
19770323,2,2,-0.8299
19770323,2,3,-0.6472
19770323,2,4,-0.6299
19770323,2,5,-0.6755
19770323,3,1,-1.9005
19770323,3,2,-1.8014
19770323,3,3,-2.1305
19770323,3,4,-2.3792
19770323,3,5,-2.4040
19770330,1,1,-1.3577
19770330,1,2,-1.1480
19770330,1,3,-1.4892
19770330,1,4,-1.5497
19770330,1,5,-1.1578
19770330,2,1,-1.6645
19770330,2,2,-1.8251
19770330,2,3,-1.9588
19770330,2,4,-1.8157
19770330,2,5,-1.9872
19770330,3,1,-2.0343
19770330,3,2,-2.1462
19770330,3,3,-2.0798
19770330,3,4,-1.8806
19770330,3,5,-1.6814
19770406,1,1,-1.3641
19770406,1,2,-0.8867
19770406,1,3,-0.8750
19770406,1,4,-0.9706
19770406,1,5,-0.7366
19770406,2,1,-1.1281
19770406,2,2,-0.7593
19770406,2,3,-0.8390
19770406,2,4,-0.1560
19770406,2,5,-0.7513
19770406,3,1,-1.2092
19770406,3,2,-0.6765
19770406,3,3,-0.6450
19770406,3,4,-0.6250
19770406,3,5,-0.5227
19770413,1,1,1.4678
19770413,1,2,1.7011
19770413,1,3,1.2930
19770413,1,4,1.3996
19770413,1,5,1.8129
19770413,2,1,2.5213
19770413,2,2,2.1062
19770413,2,3,1.9985
19770413,2,4,2.2151
19770413,2,5,1.6626
19770413,3,1,2.5838
19770413,3,2,2.4425
19770413,3,3,2.4108
19770413,3,4,2.9041
19770413,3,5,2.4267
19770420,1,1,2.2444
19770420,1,2,1.8463
19770420,1,3,2.0327
19770420,1,4,2.1424
19770420,1,5,1.6836
19770420,2,1,2.1216
19770420,2,2,2.0550
19770420,2,3,1.4469
19770420,2,4,2.0408
19770420,2,5,2.1585
19770420,3,1,-0.2445
19770420,3,2,0.3838
19770420,3,3,0.1109
19770420,3,4,0.4841
19770420,3,5,-0.3481
19770427,1,1,-1.6758
19770427,1,2,-1.4714
19770427,1,3,-1.4655
19770427,1,4,-1.9413
19770427,1,5,-1.2289
19770427,2,1,-2.1384
19770427,2,2,-2.3853
19770427,2,3,-2.4090
19770427,2,4,-2.3297
19770427,2,5,-2.4429
19770427,3,1,-2.1971
19770427,3,2,-2.7624
19770427,3,3,-2.5890
19770427,3,4,-2.4726
19770427,3,5,-2.5760
19770504,1,1,1.7799
19770504,1,2,2.0102
