year,quarter,rank_IM_12,ret_vw
1987,4,1,-24.5861
1987,4,2,-25.9225
1987,4,3,-25.1470
1987,4,4,-24.6050
1987,4,5,-23.3569
1987,4,6,-23.2739
1987,4,7,-23.4460
1987,4,8,-23.8807
1987,4,9,-21.2699
1988,1,1,14.2317
1988,1,2,12.9899
1988,1,3,10.2784
1988,1,4,8.7274
1988,1,5,8.6876
1988,1,6,9.4300
1988,1,7,7.3326
1988,1,8,8.8389
1988,1,9,3.1744
1988,2,1,7.7383
1988,2,2,6.7106
1988,2,3,7.0210
1988,2,4,6.9415
1988,2,5,6.7465
1988,2,6,6.0170
1988,2,7,5.9201
1988,2,8,6.8761
1988,2,9,5.5569
1988,3,1,-0.9481
1988,3,2,-1.4099
1988,3,3,-0.4139
1988,3,4,-2.1686
1988,3,5,-1.7253
1988,3,6,-1.6456
1988,3,7,-1.0918
1988,3,8,-2.0353
1988,3,9,-0.0859
1988,4,1,1.0640
1988,4,2,1.6618
1988,4,3,2.4010
1988,4,4,1.6171
1988,4,5,1.8435
1988,4,6,1.4667
1988,4,7,1.5321
1988,4,8,2.6989
1988,4,9,3.4985
1989,1,1,5.2220
1989,1,2,7.3799
1989,1,3,6.4037
1989,1,4,6.5717
1989,1,5,8.3897
1989,1,6,9.5892
1989,1,7,7.2608
1989,1,8,7.9219
1989,1,9,10.0333
1989,2,1,4.9650
1989,2,2,6.6231
1989,2,3,6.8992
1989,2,4,8.3554
1989,2,5,9.2875
1989,2,6,8.4103
1989,2,7,8.6060
1989,2,8,8.0644
1989,2,9,10.5538
1989,3,1,7.4795
1989,3,2,7.9114
1989,3,3,8.3764
1989,3,4,9.5117
1989,3,5,9.2459
1989,3,6,10.0808
1989,3,7,10.3549
1989,3,8,11.4907
1989,3,9,11.8296
1989,4,1,-2.8043
1989,4,2,-2.7602
1989,4,3,-0.2966
1989,4,4,-1.4569
1989,4,5,-1.6869
1989,4,6,-0.4958
1989,4,7,-1.0347
1989,4,8,1.3881
1989,4,9,-0.9201
1990,1,1,0.4921
1990,1,2,-0.0553
1990,1,3,0.3328
1990,1,4,1.3314
1990,1,5,-0.4149
1990,1,6,-1.5595
1990,1,7,-1.8166
1990,1,8,-4.3022
1990,1,9,-4.1581
1990,2,1,4.4245
1990,2,2,5.3543
1990,2,3,3.3805
1990,2,4,4.0656
1990,2,5,6.6586
1990,2,6,7.7988
1990,2,7,7.6138
1990,2,8,6.4853
1990,2,9,8.1971
1990,3,1,-18.9186
1990,3,2,-20.3725
1990,3,3,-17.6272
1990,3,4,-18.5461
1990,3,5,-17.7572
1990,3,6,-17.2794
1990,3,7,-15.7721
1990,3,8,-14.7743
1990,3,9,-15.8010
1990,4,1,6.3670
1990,4,2,9.0375
1990,4,3,7.4289
1990,4,4,9.4261
1990,4,5,9.5327
1990,4,6,9.0363
1990,4,7,7.8698
1990,4,8,5.3102
1990,4,9,8.1987
1991,1,1,18.6323
1991,1,2,21.0783
1991,1,3,15.7495
1991,1,4,20.8972
1991,1,5,19.6025
1991,1,6,18.6443
1991,1,7,17.5550
1991,1,8,17.7369
1991,1,9,19.0608
1991,2,1,3.2719
1991,2,2,0.2348
1991,2,3,1.4450
1991,2,4,0.6678
1991,2,5,1.0569
1991,2,6,1.4181
1991,2,7,0.0922
1991,2,8,-1.3945
1991,2,9,-2.5911
1991,3,1,1.0752
1991,3,2,3.1988
1991,3,3,4.4114
1991,3,4,2.1857
1991,3,5,3.5534
1991,3,6,3.7531
1991,3,7,3.6861
1991,3,8,4.2478
1991,3,9,11.9256
1991,4,1,2.9136
1991,4,2,4.4647
1991,4,3,5.7955
1991,4,4,7.2349
1991,4,5,8.4715
1991,4,6,9.2670
1991,4,7,11.5095
1991,4,8,10.7057
1991,4,9,13.5392
1992,1,1,-0.9379
1992,1,2,4.8837
1992,1,3,2.7795
1992,1,4,0.8791
1992,1,5,1.4379
1992,1,6,1.5053
1992,1,7,-2.2405
1992,1,8,-0.1802
1992,1,9,1.0868
1992,2,1,-0.4439
1992,2,2,-0.4074
1992,2,3,-1.6888
1992,2,4,0.8332
1992,2,5,-2.6894
1992,2,6,-1.8405
1992,2,7,-4.5435
1992,2,8,-4.3190
1992,2,9,-4.2287
1992,3,1,0.8311
1992,3,2,2.0305
1992,3,3,3.1907
1992,3,4,1.9436
1992,3,5,3.7082
1992,3,6,2.8550
1992,3,7,2.4424
1992,3,8,3.1265
1992,3,9,1.9381
1992,4,1,6.1578
1992,4,2,7.4605
1992,4,3,8.5155
1992,4,4,7.7305
1992,4,5,8.6517
1992,4,6,6.9638
1992,4,7,7.7587
1992,4,8,6.8328
1992,4,9,8.7494
1993,1,1,-0.4057
1993,1,2,0.7779
1993,1,3,1.3869
1993,1,4,2.4316
1993,1,5,3.1340
1993,1,6,4.1927
1993,1,7,4.0850
1993,1,8,3.0431
1993,1,9,6.1791
1993,2,1,0.8857
1993,2,2,-0.3917
1993,2,3,-0.7910
1993,2,4,0.0928
1993,2,5,-0.1616
1993,2,6,-0.3938
1993,2,7,1.5877
1993,2,8,-0.2158
1993,2,9,2.3688
1993,3,1,-2.3240
1993,3,2,2.7776
1993,3,3,2.0552
1993,3,4,3.4140
1993,3,5,3.6947
1993,3,6,5.1666
1993,3,7,3.4175
1993,3,8,3.5732
1993,3,9,5.6905
1993,4,1,10.6259
1993,4,2,7.0918
1993,4,3,6.4492
1993,4,4,7.2149
1993,4,5,5.9543
1993,4,6,6.2333
1993,4,7,5.6821
1993,4,8,4.2204
1993,4,9,4.3111
1994,1,1,-4.4932
1994,1,2,-2.1701
1994,1,3,-1.8270
1994,1,4,-2.3374
1994,1,5,-2.5098
1994,1,6,-2.1620
1994,1,7,-3.6062
1994,1,8,-3.4181
1994,1,9,-0.5450
1994,2,1,-0.9366
1994,2,2,-1.6732
1994,2,3,-3.3294
1994,2,4,-1.9446
1994,2,5,-2.8216
1994,2,6,-2.9744
1994,2,7,-2.7815
1994,2,8,-2.2017
1994,2,9,-4.8320
1994,3,1,4.5911
1994,3,2,7.2059
1994,3,3,6.5037
1994,3,4,5.7765
1994,3,5,6.3294
1994,3,6,5.9599
1994,3,7,5.1075
1994,3,8,4.5460
1994,3,9,6.2861
1994,4,1,-2.8933
1994,4,2,-2.2793
1994,4,3,-1.1096
1994,4,4,-1.8926
1994,4,5,-0.8358
1994,4,6,-1.4581
1994,4,7,-1.6960
1994,4,8,-0.5265
1994,4,9,-2.4961
1995,1,1,7.7976
1995,1,2,8.3153
1995,1,3,8.0000
1995,1,4,8.5730
1995,1,5,8.9793
1995,1,6,8.5813
1995,1,7,9.5309
1995,1,8,10.2285
1995,1,9,9.0243
1995,2,1,6.4129
1995,2,2,5.4236
1995,2,3,5.8837
1995,2,4,6.2667
1995,2,5,6.7012
1995,2,6,7.4220
1995,2,7,7.2110
1995,2,8,10.0966
1995,2,9,12.1919
1995,3,1,5.5550
1995,3,2,5.2753
1995,3,3,6.6936
1995,3,4,7.2844
1995,3,5,6.0631
1995,3,6,7.8113
1995,3,7,5.8999
1995,3,8,8.6476
1995,3,9,8.8239
1995,4,1,2.7937
1995,4,2,2.2793
1995,4,3,3.6919
1995,4,4,4.9999
1995,4,5,4.3798
1995,4,6,5.1084
1995,4,7,5.9828
1995,4,8,5.1416
1995,4,9,3.4634
1996,1,1,8.4717
1996,1,2,7.4742
1996,1,3,8.0643
1996,1,4,5.8242
1996,1,5,5.9687
1996,1,6,6.2033
1996,1,7,6.5687
1996,1,8,6.2736
1996,1,9,6.5070
1996,2,1,6.6053
1996,2,2,5.5280
1996,2,3,4.8780
1996,2,4,4.4668
1996,2,5,5.4166
1996,2,6,6.2756
1996,2,7,5.0512
1996,2,8,5.5425
1996,2,9,3.7176
1996,3,1,0.4507
1996,3,2,0.1813
1996,3,3,2.4174
1996,3,4,2.2098
1996,3,5,2.3068
1996,3,6,1.7561
1996,3,7,2.2656
1996,3,8,2.3703
1996,3,9,2.7520
1996,4,1,6.5644
1996,4,2,5.2260
1996,4,3,4.6871
1996,4,4,6.0720
1996,4,5,5.8250
1996,4,6,5.7089
1996,4,7,4.7594
1996,4,8,5.2346
1996,4,9,5.1295
1997,1,1,-0.0857
1997,1,2,0.1499
1997,1,3,0.0199
1997,1,4,-0.6906
1997,1,5,0.3262
1997,1,6,-0.4528
1997,1,7,-0.2605
1997,1,8,0.4257
1997,1,9,2.6728
1997,2,1,11.0214
1997,2,2,14.0446
1997,2,3,15.9039
1997,2,4,14.9494
1997,2,5,15.3808
1997,2,6,15.3109
1997,2,7,16.5375
1997,2,8,18.0376
1997,2,9,13.1156
1997,3,1,8.3075
1997,3,2,9.7015
1997,3,3,9.1263
1997,3,4,9.1039
1997,3,5,7.3660
1997,3,6,8.7485
1997,3,7,7.7407
1997,3,8,7.1680
1997,3,9,7.3427
1997,4,1,-8.3153
1997,4,2,-1.4532
1997,4,3,1.2925
1997,4,4,-1.3360
1997,4,5,-3.2975
1997,4,6,-0.4736
1997,4,7,-2.1804
1997,4,8,-1.0898
1997,4,9,0.7083
1998,1,1,10.0800
1998,1,2,11.5057
1998,1,3,12.1788
1998,1,4,10.7183
1998,1,5,11.5135
1998,1,6,13.1455
1998,1,7,13.7627
1998,1,8,13.5206
1998,1,9,9.0347
1998,2,1,-8.1764
1998,2,2,-3.8252
1998,2,3,-2.5829
1998,2,4,-4.2615
1998,2,5,-0.9130
1998,2,6,-1.0459
