year,quarter,rank_ME,rank_SUE_1,ret_vw
1970,2,1,1,-33.9978
1970,2,1,2,-28.9730
1970,2,1,3,-33.8102
1970,2,1,4,-32.0234
1970,2,1,5,-29.5850
1970,2,2,1,-31.1731
1970,2,2,2,-30.5301
1970,2,2,3,-27.0801
1970,2,2,4,-26.7019
1970,2,2,5,-26.4622
1970,2,3,1,-15.0909
1970,2,3,2,-17.3929
1970,2,3,3,-23.8207
1970,2,3,4,-18.2200
1970,2,3,5,-17.6960
1970,3,1,1,30.7606
1970,3,1,2,26.8638
1970,3,1,3,29.8902
1970,3,1,4,25.8858
1970,3,1,5,21.9801
1970,3,2,1,36.1498
1970,3,2,2,32.5160
1970,3,2,3,30.2824
1970,3,2,4,22.5564
1970,3,2,5,23.6821
1970,3,3,1,20.7931
1970,3,3,2,18.4704
1970,3,3,3,13.6330
1970,3,3,4,19.8979
1970,3,3,5,12.2898
1970,4,1,1,-2.6571
1970,4,1,2,-3.3643
1970,4,1,3,0.6035
1970,4,1,4,5.0925
1970,4,1,5,8.0930
1970,4,2,1,6.5369
1970,4,2,2,7.6419
1970,4,2,3,4.4997
1970,4,2,4,9.2120
1970,4,2,5,10.0304
1970,4,3,1,11.1549
1970,4,3,2,10.8026
1970,4,3,3,11.3598
1970,4,3,4,10.1358
1970,4,3,5,10.2938
1971,1,1,1,26.3162
1971,1,1,2,28.5856
1971,1,1,3,31.6410
1971,1,1,4,30.2503
1971,1,1,5,31.6464
1971,1,2,1,17.3114
1971,1,2,2,18.2696
1971,1,2,3,20.5766
1971,1,2,4,21.9787
1971,1,2,5,22.3654
1971,1,3,1,7.1892
1971,1,3,2,11.4273
1971,1,3,3,6.1853
1971,1,3,4,12.0346
1971,1,3,5,11.7042
1971,2,1,1,-10.8716
1971,2,1,2,-8.6031
1971,2,1,3,-7.2803
1971,2,1,4,-3.9919
1971,2,1,5,-1.6515
1971,2,2,1,-5.4091
1971,2,2,2,-4.8856
1971,2,2,3,-4.5977
1971,2,2,4,-0.3149
1971,2,2,5,2.3734
1971,2,3,1,-2.6181
1971,2,3,2,2.5586
1971,2,3,3,2.5397
1971,2,3,4,1.2130
1971,2,3,5,-0.5753
1971,3,1,1,-4.5984
1971,3,1,2,-5.0198
1971,3,1,3,-2.5938
1971,3,1,4,2.9228
1971,3,1,5,-0.6394
1971,3,2,1,-2.1463
1971,3,2,2,-0.2748
1971,3,2,3,-2.2325
1971,3,2,4,2.8587
1971,3,2,5,-1.8871
1971,3,3,1,-1.5107
1971,3,3,2,-0.3923
1971,3,3,3,-2.8685
1971,3,3,4,-0.7621
1971,3,3,5,-0.1508
1971,4,1,1,2.6621
1971,4,1,2,-2.0136
1971,4,1,3,1.7938
1971,4,1,4,1.5797
1971,4,1,5,4.2930
1971,4,2,1,3.0724
1971,4,2,2,-0.4963
1971,4,2,3,3.2300
1971,4,2,4,3.3515
1971,4,2,5,7.0371
1971,4,3,1,3.7526
1971,4,3,2,4.1238
1971,4,3,3,2.5251
1971,4,3,4,4.2872
1971,4,3,5,7.7931
1972,1,1,1,15.2523
1972,1,1,2,15.8457
1972,1,1,3,22.1773
1972,1,1,4,21.4454
1972,1,1,5,16.7726
1972,1,2,1,6.3051
1972,1,2,2,10.4486
1972,1,2,3,14.4354
1972,1,2,4,15.0136
1972,1,2,5,9.1859
1972,1,3,1,3.6638
1972,1,3,2,5.1277
1972,1,3,3,4.6787
1972,1,3,4,6.2805
1972,1,3,5,9.2588
1972,2,1,1,-8.2294
1972,2,1,2,-9.6489
1972,2,1,3,-3.7312
1972,2,1,4,-3.6348
1972,2,1,5,0.8197
1972,2,2,1,-8.4431
1972,2,2,2,-8.8613
1972,2,2,3,-4.6767
1972,2,2,4,-0.5802
1972,2,2,5,-4.1873
1972,2,3,1,-0.7071
1972,2,3,2,-3.8492
1972,2,3,3,0.1124
1972,2,3,4,2.5649
1972,2,3,5,3.9516
1972,3,1,1,-10.2461
1972,3,1,2,-5.6406
1972,3,1,3,-6.1175
1972,3,1,4,-6.1846
1972,3,1,5,-2.8598
1972,3,2,1,-4.5137
1972,3,2,2,-3.1834
1972,3,2,3,-5.6584
1972,3,2,4,-4.3485
1972,3,2,5,-3.9330
1972,3,3,1,3.9092
1972,3,3,2,3.7181
1972,3,3,3,1.2918
1972,3,3,4,0.9945
1972,3,3,5,3.8708
1972,4,1,1,-2.9943
1972,4,1,2,0.6475
1972,4,1,3,1.4706
1972,4,1,4,0.2798
1972,4,1,5,8.0358
1972,4,2,1,0.8361
1972,4,2,2,0.7991
1972,4,2,3,1.0558
1972,4,2,4,8.4480
1972,4,2,5,5.3539
1972,4,3,1,8.0882
1972,4,3,2,7.5369
1972,4,3,3,5.6124
1972,4,3,4,9.8988
1972,4,3,5,6.7860
1973,1,1,1,-13.2949
1973,1,1,2,-15.6281
1973,1,1,3,-11.6777
1973,1,1,4,-13.7111
1973,1,1,5,-15.3903
1973,1,2,1,-14.2096
1973,1,2,2,-17.8991
1973,1,2,3,-19.0970
1973,1,2,4,-13.7594
1973,1,2,5,-18.6197
1973,1,3,1,-6.2566
1973,1,3,2,-10.5680
1973,1,3,3,-10.1273
1973,1,3,4,-8.4333
1973,1,3,5,-2.2766
1973,2,1,1,-21.8420
1973,2,1,2,-19.0925
1973,2,1,3,-17.1700
1973,2,1,4,-14.7823
1973,2,1,5,-21.1102
1973,2,2,1,-19.0075
1973,2,2,2,-21.7976
1973,2,2,3,-18.9013
1973,2,2,4,-18.7562
1973,2,2,5,-16.4128
1973,2,3,1,-11.5548
1973,2,3,2,-10.4354
1973,2,3,3,-10.2584
1973,2,3,4,-6.7420
1973,2,3,5,-4.0014
1973,3,1,1,11.8706
1973,3,1,2,23.0896
1973,3,1,3,16.8883
1973,3,1,4,18.9950
1973,3,1,5,27.2391
1973,3,2,1,14.9386
1973,3,2,2,17.6749
1973,3,2,3,23.6193
1973,3,2,4,28.3266
1973,3,2,5,28.5879
1973,3,3,1,13.4285
1973,3,3,2,11.0982
1973,3,3,3,11.4371
1973,3,3,4,1.0022
1973,3,3,5,6.0159
1973,4,1,1,-26.1757
1973,4,1,2,-25.5680
1973,4,1,3,-23.7694
1973,4,1,4,-22.7380
1973,4,1,5,-17.2433
1973,4,2,1,-28.4767
1973,4,2,2,-20.0483
1973,4,2,3,-19.9289
1973,4,2,4,-19.6867
1973,4,2,5,-17.4095
1973,4,3,1,-17.4176
1973,4,3,2,-15.9435
1973,4,3,3,-12.3968
1973,4,3,4,-5.8931
1973,4,3,5,-8.3333
1974,1,1,1,19.6587
1974,1,1,2,22.0826
1974,1,1,3,20.3226
1974,1,1,4,18.2567
1974,1,1,5,18.8232
1974,1,2,1,12.3153
1974,1,2,2,12.5787
1974,1,2,3,13.1874
1974,1,2,4,13.9381
1974,1,2,5,11.2248
1974,1,3,1,0.4199
1974,1,3,2,4.4241
1974,1,3,3,0.7194
1974,1,3,4,-1.7549
1974,1,3,5,-6.2660
1974,2,1,1,-18.8808
1974,2,1,2,-15.2530
1974,2,1,3,-14.0821
1974,2,1,4,-10.3611
1974,2,1,5,-9.1132
1974,2,2,1,-17.4525
1974,2,2,2,-16.6866
1974,2,2,3,-13.8151
1974,2,2,4,-14.9016
1974,2,2,5,-10.9564
1974,2,3,1,-11.1128
1974,2,3,2,-8.1866
1974,2,3,3,-7.2102
1974,2,3,4,-5.9258
1974,2,3,5,-8.1954
1974,3,1,1,-21.4644
1974,3,1,2,-19.0221
1974,3,1,3,-18.2172
1974,3,1,4,-16.4729
1974,3,1,5,-13.5519
1974,3,2,1,-22.6835
1974,3,2,2,-14.4092
1974,3,2,3,-20.4330
1974,3,2,4,-18.7148
1974,3,2,5,-14.0015
1974,3,3,1,-27.8759
1974,3,3,2,-32.3404
1974,3,3,3,-22.5274
1974,3,3,4,-23.1540
1974,3,3,5,-24.8904
1974,4,1,1,-16.5179
1974,4,1,2,-7.7689
1974,4,1,3,-6.2593
1974,4,1,4,1.1580
1974,4,1,5,4.6334
1974,4,2,1,-4.1693
1974,4,2,2,-5.8235
1974,4,2,3,-3.8540
1974,4,2,4,4.0268
1974,4,2,5,6.2272
1974,4,3,1,-4.1651
1974,4,3,2,7.2029
1974,4,3,3,8.9492
1974,4,3,4,12.0922
1974,4,3,5,15.2875
1975,1,1,1,53.9154
1975,1,1,2,58.2792
1975,1,1,3,57.1662
1975,1,1,4,59.8129
1975,1,1,5,55.1598
1975,1,2,1,48.8313
1975,1,2,2,46.0344
1975,1,2,3,40.7420
1975,1,2,4,43.1934
1975,1,2,5,39.3119
1975,1,3,1,32.9832
1975,1,3,2,30.2425
1975,1,3,3,20.6259
1975,1,3,4,20.9757
1975,1,3,5,22.3115
1975,2,1,1,11.2214
1975,2,1,2,21.0445
1975,2,1,3,21.7391
1975,2,1,4,27.9082
1975,2,1,5,33.4313
1975,2,2,1,18.3295
1975,2,2,2,19.3801
1975,2,2,3,17.1615
1975,2,2,4,18.4203
1975,2,2,5,29.2794
1975,2,3,1,13.2957
1975,2,3,2,16.3116
1975,2,3,3,14.5648
1975,2,3,4,18.9983
1975,2,3,5,17.4044
1975,3,1,1,-12.4566
1975,3,1,2,-12.9375
1975,3,1,3,-12.0536
1975,3,1,4,-8.2411
1975,3,1,5,-8.6501
1975,3,2,1,-13.0551
1975,3,2,2,-13.3778
1975,3,2,3,-10.3558
1975,3,2,4,-9.3264
1975,3,2,5,-8.0163
1975,3,3,1,-11.4083
1975,3,3,2,-11.0361
1975,3,3,3,-7.3110
1975,3,3,4,-12.3550
1975,3,3,5,-13.7870
1975,4,1,1,-1.2286
1975,4,1,2,1.8897
1975,4,1,3,2.3252
1975,4,1,4,6.0708
1975,4,1,5,5.1919
1975,4,2,1,3.9617
1975,4,2,2,6.6154
1975,4,2,3,5.2952
1975,4,2,4,6.5461
1975,4,2,5,7.2446
1975,4,3,1,6.1381
1975,4,3,2,6.4230
1975,4,3,3,9.9624
1975,4,3,4,10.0995
1975,4,3,5,8.3426
1976,1,1,1,30.6259
1976,1,1,2,44.4583
1976,1,1,3,45.9858
1976,1,1,4,43.9012
1976,1,1,5,46.7587
1976,1,2,1,29.0986
1976,1,2,2,31.0238
1976,1,2,3,30.5325
1976,1,2,4,28.8406
1976,1,2,5,31.2172
1976,1,3,1,19.5625
1976,1,3,2,15.9250
1976,1,3,3,16.9661
1976,1,3,4,12.8193
1976,1,3,5,11.2120
1976,2,1,1,-0.9114
1976,2,1,2,-0.7229
1976,2,1,3,-2.3636
1976,2,1,4,-1.3249
1976,2,1,5,-2.9404
1976,2,2,1,4.4748
1976,2,2,2,1.2142
1976,2,2,3,0.6696
1976,2,2,4,-1.9284
1976,2,2,5,4.5010
1976,2,3,1,1.8952
1976,2,3,2,5.7915
1976,2,3,3,4.7425
1976,2,3,4,3.1353
1976,2,3,5,0.1317
1976,3,1,1,-2.6018
1976,3,1,2,-2.1134
1976,3,1,3,-1.2296
1976,3,1,4,1.1551
1976,3,1,5,3.8831
1976,3,2,1,-0.2841
1976,3,2,2,-1.2014
1976,3,2,3,1.1992
1976,3,2,4,2.1589
1976,3,2,5,3.9230
1976,3,3,1,0.1025
1976,3,3,2,0.2039
1976,3,3,3,2.4598
1976,3,3,4,1.9271
1976,3,3,5,2.7488
1976,4,1,1,9.2275
1976,4,1,2,8.3091
1976,4,1,3,10.5277
1976,4,1,4,10.3567
1976,4,1,5,15.3477
1976,4,2,1,9.6454
1976,4,2,2,12.2305
1976,4,2,3,11.0821
1976,4,2,4,14.4517
1976,4,2,5,12.2971
1976,4,3,1,2.2865
1976,4,3,2,3.8058
1976,4,3,3,4.7637
1976,4,3,4,3.8307
1976,4,3,5,1.5526
1977,1,1,1,1.0491
1977,1,1,2,1.5715
1977,1,1,3,5.4866
1977,1,1,4,7.3653
1977,1,1,5,8.6744
1977,1,2,1,1.0992
1977,1,2,2,0.3216
1977,1,2,3,2.2385
1977,1,2,4,0.7379
1977,1,2,5,0.8158
1977,1,3,1,-5.4831
1977,1,3,2,-6.0809
1977,1,3,3,-9.6720
1977,1,3,4,-6.4785
1977,1,3,5,-6.6621
1977,2,1,1,1.6147
1977,2,1,2,9.4381
1977,2,1,3,8.7769
1977,2,1,4,14.0069
1977,2,1,5,13.5657
1977,2,2,1,4.8516
1977,2,2,2,8.0015
1977,2,2,3,10.3533
1977,2,2,4,9.1512
1977,2,2,5,12.7826
1977,2,3,1,0.8836
1977,2,3,2,3.2347
1977,2,3,3,4.9940
1977,2,3,4,2.8837
1977,2,3,5,6.7948
1977,3,1,1,-3.7017
1977,3,1,2,-0.9807
1977,3,1,3,1.3707
1977,3,1,4,0.0192
1977,3,1,5,0.5984
1977,3,2,1,-3.6959
1977,3,2,2,-3.8533
1977,3,2,3,-1.4974
1977,3,2,4,-0.3374
1977,3,2,5,3.5354
1977,3,3,1,-7.3855
1977,3,3,2,-4.6840
1977,3,3,3,-4.8149
1977,3,3,4,-1.1470
1977,3,3,5,-0.8079
1977,4,1,1,4.3618
1977,4,1,2,6.1382
1977,4,1,3,10.6499
1977,4,1,4,8.7838
1977,4,1,5,14.2393
1977,4,2,1,2.1120
1977,4,2,2,6.2242
1977,4,2,3,7.5229
1977,4,2,4,8.5394
1977,4,2,5,9.7595
1977,4,3,1,-0.8340
1977,4,3,2,-1.6298
1977,4,3,3,2.2945
1977,4,3,4,-0.2349
1977,4,3,5,1.7159
1978,1,1,1,5.8182
1978,1,1,2,12.0575
1978,1,1,3,13.1286
1978,1,1,4,11.9922
1978,1,1,5,11.0214
1978,1,2,1,3.3866
1978,1,2,2,4.5884
1978,1,2,3,4.5499
1978,1,2,4,3.0648
1978,1,2,5,4.7807
1978,1,3,1,-5.0522
1978,1,3,2,-3.7607
1978,1,3,3,-3.3862
1978,1,3,4,-3.0623
1978,1,3,5,-6.7058
1978,2,1,1,10.2036
1978,2,1,2,15.4889
1978,2,1,3,16.6293
1978,2,1,4,16.6590
1978,2,1,5,22.0799
1978,2,2,1,8.1789
1978,2,2,2,11.8787
1978,2,2,3,15.1982
1978,2,2,4,15.3227
1978,2,2,5,17.3176
1978,2,3,1,3.1202
1978,2,3,2,4.4341
1978,2,3,3,9.1681
1978,2,3,4,10.7033
1978,2,3,5,11.8468
1978,3,1,1,10.5716
1978,3,1,2,14.9684
1978,3,1,3,16.6684
1978,3,1,4,18.5940
1978,3,1,5,17.8816
1978,3,2,1,12.2476
1978,3,2,2,12.3492
1978,3,2,3,13.2471
1978,3,2,4,13.2812
1978,3,2,5,15.4785
1978,3,3,1,9.8299
1978,3,3,2,8.0778
1978,3,3,3,6.2918
1978,3,3,4,8.9819
1978,3,3,5,9.2449
1978,4,1,1,-21.2364
1978,4,1,2,-17.3542
1978,4,1,3,-15.3761
1978,4,1,4,-13.5882
1978,4,1,5,-14.7166
1978,4,2,1,-14.6981
1978,4,2,2,-13.3427
1978,4,2,3,-11.7980
1978,4,2,4,-13.3934
1978,4,2,5,-9.8779
1978,4,3,1,-8.3563
1978,4,3,2,-8.3035
1978,4,3,3,-4.7528
1978,4,3,4,-7.4329
1978,4,3,5,-2.1935
1979,1,1,1,16.1658
1979,1,1,2,18.3416
1979,1,1,3,21.5867
1979,1,1,4,19.0451
1979,1,1,5,21.9288
1979,1,2,1,16.1717
1979,1,2,2,12.4344
1979,1,2,3,15.5396
1979,1,2,4,15.9445
1979,1,2,5,16.4411
1979,1,3,1,11.7280
1979,1,3,2,8.3537
1979,1,3,3,8.7738
1979,1,3,4,9.9893
1979,1,3,5,4.3999
1979,2,1,1,4.9958
1979,2,1,2,4.4546
1979,2,1,3,6.2660
1979,2,1,4,9.4648
1979,2,1,5,9.7863
1979,2,2,1,7.9720
1979,2,2,2,6.1327
1979,2,2,3,4.4897
1979,2,2,4,4.4890
1979,2,2,5,6.5023
1979,2,3,1,5.7022
1979,2,3,2,5.2313
1979,2,3,3,-0.0488
1979,2,3,4,1.8183
1979,2,3,5,3.7438
1979,3,1,1,5.4508
1979,3,1,2,9.3932
1979,3,1,3,12.8784
1979,3,1,4,11.0620
1979,3,1,5,16.5306
1979,3,2,1,8.9540
1979,3,2,2,12.1945
1979,3,2,3,12.9670
1979,3,2,4,11.0232
1979,3,2,5,14.9858
1979,3,3,1,3.6318
1979,3,3,2,6.7379
1979,3,3,3,6.8131
1979,3,3,4,8.7618
1979,3,3,5,10.2990
1979,4,1,1,-4.0570
1979,4,1,2,1.0888
1979,4,1,3,6.8016
1979,4,1,4,6.2925
1979,4,1,5,7.6428
1979,4,2,1,-1.6637
1979,4,2,2,1.6177
1979,4,2,3,-0.2030
1979,4,2,4,7.3989
1979,4,2,5,10.9693
1979,4,3,1,-5.4152
1979,4,3,2,-3.3414
1979,4,3,3,2.3294
1979,4,3,4,4.1816
1979,4,3,5,4.1990
1980,1,1,1,-16.0670
1980,1,1,2,-10.7151
1980,1,1,3,-9.0751
1980,1,1,4,-11.0990
1980,1,1,5,-9.8898
1980,1,2,1,-13.1138
1980,1,2,2,-13.0929
1980,1,2,3,-11.7474
1980,1,2,4,-13.3894
1980,1,2,5,-10.5510
1980,1,3,1,-5.9948
1980,1,3,2,-9.8138
1980,1,3,3,-7.0738
1980,1,3,4,-1.7375
1980,1,3,5,-3.7521
1980,2,1,1,13.1421
1980,2,1,2,15.8778
1980,2,1,3,16.1985
1980,2,1,4,20.0697
1980,2,1,5,21.5310
1980,2,2,1,16.4621
1980,2,2,2,17.9390
1980,2,2,3,20.4673
1980,2,2,4,19.0571
1980,2,2,5,22.8163
1980,2,3,1,11.3859
1980,2,3,2,12.9118
1980,2,3,3,14.4911
1980,2,3,4,13.1621
1980,2,3,5,16.4994
1980,3,1,1,17.5442
1980,3,1,2,18.5148
1980,3,1,3,22.5603
1980,3,1,4,31.7753
1980,3,1,5,34.3677
1980,3,2,1,15.6863
1980,3,2,2,14.7270
1980,3,2,3,17.8851
1980,3,2,4,22.4019
1980,3,2,5,29.2857
1980,3,3,1,8.5762
1980,3,3,2,6.6807
1980,3,3,3,14.2231
1980,3,3,4,11.2126
1980,3,3,5,16.0366
1980,4,1,1,-1.4880
1980,4,1,2,3.3341
1980,4,1,3,6.4378
1980,4,1,4,6.1930
1980,4,1,5,12.7203
1980,4,2,1,-2.2085
1980,4,2,2,2.1272
1980,4,2,3,7.0679
1980,4,2,4,10.3131
1980,4,2,5,12.8488
1980,4,3,1,1.3816
1980,4,3,2,2.2778
1980,4,3,3,10.6860
1980,4,3,4,10.8276
1980,4,3,5,12.9194
1981,1,1,1,11.0082
1981,1,1,2,9.7070
1981,1,1,3,15.4444
1981,1,1,4,17.0421
1981,1,1,5,19.4462
1981,1,2,1,7.6873
1981,1,2,2,8.9859
1981,1,2,3,11.9060
1981,1,2,4,10.0218
1981,1,2,5,8.6116
1981,1,3,1,10.6793
1981,1,3,2,1.7365
1981,1,3,3,-1.7545
1981,1,3,4,-3.5287
1981,1,3,5,3.7033
1981,2,1,1,5.4407
1981,2,1,2,5.6668
1981,2,1,3,6.9515
1981,2,1,4,15.9528
1981,2,1,5,10.7600
1981,2,2,1,-2.5731
1981,2,2,2,5.9879
1981,2,2,3,3.5540
1981,2,2,4,6.0053
1981,2,2,5,5.8771
1981,2,3,1,1.8623
1981,2,3,2,-0.1403
1981,2,3,3,-5.2915
1981,2,3,4,-4.0861
1981,2,3,5,-3.8859
1981,3,1,1,-20.8732
1981,3,1,2,-19.5895
1981,3,1,3,-15.7693
1981,3,1,4,-13.7684
1981,3,1,5,-15.5516
1981,3,2,1,-17.1238
1981,3,2,2,-15.1771
1981,3,2,3,-15.2821
1981,3,2,4,-13.8997
1981,3,2,5,-12.9382
1981,3,3,1,-8.2012
1981,3,3,2,-13.9208
1981,3,3,3,-10.8247
1981,3,3,4,-8.9309
1981,3,3,5,-10.9778
1981,4,1,1,5.9569
1981,4,1,2,9.9539
1981,4,1,3,11.4118
1981,4,1,4,13.4137
1981,4,1,5,12.8365
1981,4,2,1,6.1132
1981,4,2,2,6.0685
1981,4,2,3,8.2523
1981,4,2,4,14.0644
1981,4,2,5,16.2945
1981,4,3,1,9.5403
1981,4,3,2,7.7368
1981,4,3,3,6.3726
1981,4,3,4,4.8382
1981,4,3,5,7.8017
1982,1,1,1,-6.8099
1982,1,1,2,-5.0232
1982,1,1,3,-5.7621
1982,1,1,4,-4.7451
1982,1,1,5,-4.5216
1982,1,2,1,-9.2067
1982,1,2,2,-8.6561
1982,1,2,3,-5.3041
1982,1,2,4,-7.0258
1982,1,2,5,-10.7323
1982,1,3,1,-7.4577
1982,1,3,2,-7.9523
1982,1,3,3,-8.0135
1982,1,3,4,-9.1041
1982,1,3,5,-7.5992
1982,2,1,1,-6.1007
1982,2,1,2,-0.3448
1982,2,1,3,-1.9569
1982,2,1,4,2.9643
1982,2,1,5,1.3864
1982,2,2,1,-3.6135
1982,2,2,2,-0.9469
1982,2,2,3,-0.4182
1982,2,2,4,3.1601
1982,2,2,5,4.3894
1982,2,3,1,0.4916
1982,2,3,2,-3.7763
1982,2,3,3,-0.2129
1982,2,3,4,2.3309
1982,2,3,5,-0.1187
1982,3,1,1,6.1021
1982,3,1,2,8.6756
1982,3,1,3,9.9689
1982,3,1,4,14.0488
1982,3,1,5,17.3352
1982,3,2,1,8.0620
1982,3,2,2,14.2340
1982,3,2,3,15.3378
1982,3,2,4,15.5468
1982,3,2,5,14.0422
1982,3,3,1,7.9921
1982,3,3,2,9.4542
1982,3,3,3,10.1348
1982,3,3,4,11.9720
1982,3,3,5,14.0108
1982,4,1,1,19.0724
1982,4,1,2,29.7900
1982,4,1,3,29.3988
1982,4,1,4,30.2840
1982,4,1,5,31.9391
1982,4,2,1,17.8285
1982,4,2,2,19.7958
1982,4,2,3,27.0096
1982,4,2,4,31.0264
1982,4,2,5,26.9336
1982,4,3,1,17.1361
1982,4,3,2,14.7254
1982,4,3,3,14.7708
1982,4,3,4,15.1349
1982,4,3,5,22.8587
1983,1,1,1,14.9163
1983,1,1,2,20.6514
1983,1,1,3,23.5288
1983,1,1,4,27.4565
1983,1,1,5,27.5280
1983,1,2,1,13.2657
1983,1,2,2,17.5549
1983,1,2,3,14.4269
1983,1,2,4,17.3110
