DATE,rank_ME,rank_NOP,ret_vw
19720804,2,1,0.6179
19720804,2,2,0.2164
19720804,2,3,0.2752
19720804,2,4,0.1269
19720804,2,5,-0.0960
19720804,3,1,0.2037
19720804,3,2,0.2736
19720804,3,3,0.3536
19720804,3,4,0.6587
19720804,3,5,0.0612
19720807,1,1,-0.1869
19720807,1,2,-0.5505
19720807,1,3,-0.1206
19720807,1,4,0.0200
19720807,1,5,-0.2336
19720807,2,1,0.1230
19720807,2,2,-0.0109
19720807,2,3,0.4730
19720807,2,4,-0.3272
19720807,2,5,0.0317
19720807,3,1,0.1109
19720807,3,2,0.3361
19720807,3,3,0.1559
19720807,3,4,0.5843
19720807,3,5,-0.0453
19720808,1,1,0.6511
19720808,1,2,-0.5446
19720808,1,3,-0.5769
19720808,1,4,-0.4680
19720808,1,5,-0.0537
19720808,2,1,-0.2314
19720808,2,2,-0.3052
19720808,2,3,-0.2999
19720808,2,4,-0.3814
19720808,2,5,-0.0330
19720808,3,1,-0.1655
19720808,3,2,0.2977
19720808,3,3,0.5632
19720808,3,4,0.0565
19720808,3,5,-0.2672
19720809,1,1,-0.1219
19720809,1,2,0.9373
19720809,1,3,0.3166
19720809,1,4,0.1224
19720809,1,5,-0.2390
19720809,2,1,0.1798
19720809,2,2,0.3738
19720809,2,3,0.0031
19720809,2,4,0.3467
19720809,2,5,0.0477
19720809,3,1,0.1442
19720809,3,2,0.3829
19720809,3,3,0.0288
19720809,3,4,0.4442
19720809,3,5,0.2085
19720810,1,1,1.2882
19720810,1,2,-0.2704
19720810,1,3,0.4094
19720810,1,4,-0.1319
19720810,1,5,0.4822
19720810,2,1,0.6798
19720810,2,2,-0.0804
19720810,2,3,0.3286
19720810,2,4,0.2439
19720810,2,5,0.4531
19720810,3,1,0.5602
19720810,3,2,0.3840
19720810,3,3,-0.0718
19720810,3,4,0.4384
19720810,3,5,0.2110
19720811,1,1,0.7958
19720811,1,2,0.6980
19720811,1,3,0.3754
19720811,1,4,0.0576
19720811,1,5,0.8696
19720811,2,1,1.1678
19720811,2,2,1.0245
19720811,2,3,1.1263
19720811,2,4,0.2020
19720811,2,5,0.8095
19720811,3,1,0.9563
19720811,3,2,0.3631
19720811,3,3,0.6410
19720811,3,4,0.9570
19720811,3,5,1.5305
19720814,1,1,0.2547
19720814,1,2,0.3802
19720814,1,3,0.3499
19720814,1,4,0.8922
19720814,1,5,0.5430
19720814,2,1,0.1015
19720814,2,2,0.0882
19720814,2,3,0.7332
19720814,2,4,0.1253
19720814,2,5,0.5419
19720814,3,1,0.4185
19720814,3,2,0.1100
19720814,3,3,0.7260
19720814,3,4,0.5261
19720814,3,5,0.9774
19720815,1,1,-0.0697
19720815,1,2,0.3659
19720815,1,3,-0.1185
19720815,1,4,0.0395
19720815,1,5,-0.0634
19720815,2,1,-0.0930
19720815,2,2,-0.5875
19720815,2,3,-0.3692
19720815,2,4,-0.1045
19720815,2,5,0.2853
19720815,3,1,-0.5158
19720815,3,2,-1.0702
19720815,3,3,-0.3427
19720815,3,4,-0.3937
19720815,3,5,0.0767
19720816,1,1,-0.6355
19720816,1,2,-0.5532
19720816,1,3,-0.4937
19720816,1,4,-0.0361
19720816,1,5,-0.3877
19720816,2,1,-0.3267
19720816,2,2,-0.1283
19720816,2,3,-0.0370
19720816,2,4,0.0918
19720816,2,5,0.2344
19720816,3,1,-0.8783
19720816,3,2,-0.4929
19720816,3,3,-0.5516
19720816,3,4,-0.4913
19720816,3,5,0.6372
19720817,1,1,-0.2874
19720817,1,2,0.4006
19720817,1,3,-0.1931
19720817,1,4,-0.1651
19720817,1,5,0.1902
19720817,2,1,-0.0268
19720817,2,2,-0.0291
19720817,2,3,0.8138
19720817,2,4,0.1433
19720817,2,5,-0.0250
19720817,3,1,-0.7954
19720817,3,2,-0.4478
19720817,3,3,-0.6958
19720817,3,4,-0.2088
19720817,3,5,0.3528
19720818,1,1,0.5226
19720818,1,2,0.1869
19720818,1,3,0.4955
19720818,1,4,-0.0033
19720818,1,5,0.1458
19720818,2,1,0.5358
19720818,2,2,0.5448
19720818,2,3,0.2497
19720818,2,4,1.1020
19720818,2,5,0.1089
19720818,3,1,0.0694
19720818,3,2,0.2409
19720818,3,3,0.5537
19720818,3,4,0.8049
19720818,3,5,0.9592
19720821,1,1,-1.0529
19720821,1,2,-0.2473
19720821,1,3,0.2905
19720821,1,4,0.1026
19720821,1,5,0.3691
19720821,2,1,0.0289
19720821,2,2,-0.3103
19720821,2,3,0.0490
19720821,2,4,0.2170
19720821,2,5,0.1532
19720821,3,1,-0.1811
19720821,3,2,-0.5292
19720821,3,3,-0.5391
19720821,3,4,0.5789
19720821,3,5,1.0374
19720822,1,1,0.1800
19720822,1,2,-0.1178
19720822,1,3,0.0623
19720822,1,4,0.1124
19720822,1,5,-0.0385
19720822,2,1,0.2907
19720822,2,2,0.4277
19720822,2,3,0.3218
19720822,2,4,0.1194
19720822,2,5,0.4414
19720822,3,1,0.2038
19720822,3,2,0.0287
19720822,3,3,0.0789
19720822,3,4,0.6770
19720822,3,5,1.7352
19720823,1,1,-0.7533
19720823,1,2,-0.0194
19720823,1,3,0.2022
19720823,1,4,0.4135
19720823,1,5,0.2259
19720823,2,1,-0.1716
19720823,2,2,0.3886
19720823,2,3,0.0776
19720823,2,4,0.5826
19720823,2,5,0.1569
19720823,3,1,-0.3117
19720823,3,2,-0.4113
19720823,3,3,-0.6083
19720823,3,4,0.8754
19720823,3,5,-0.2941
19720824,1,1,-1.0430
19720824,1,2,-0.3583
19720824,1,3,-0.7261
19720824,1,4,-0.0564
19720824,1,5,-0.3501
19720824,2,1,-1.6274
19720824,2,2,-1.4604
19720824,2,3,-1.1027
19720824,2,4,-0.5025
19720824,2,5,-0.4343
19720824,3,1,-1.7507
19720824,3,2,-1.2995
19720824,3,3,-1.1382
19720824,3,4,-0.9856
19720824,3,5,-0.9136
19720825,1,1,-0.3571
19720825,1,2,-0.9187
19720825,1,3,-0.0067
19720825,1,4,-0.3136
19720825,1,5,0.1885
19720825,2,1,-0.0118
19720825,2,2,-0.6809
19720825,2,3,-0.6055
19720825,2,4,-0.0138
19720825,2,5,-0.7277
19720825,3,1,-0.3585
19720825,3,2,-0.5755
19720825,3,3,-0.0516
19720825,3,4,-0.0428
19720825,3,5,-0.3134
19720828,1,1,-1.0151
19720828,1,2,0.0326
19720828,1,3,-0.5794
19720828,1,4,-0.6652
19720828,1,5,-0.1065
19720828,2,1,-0.8666
19720828,2,2,-0.9669
19720828,2,3,-0.5678
19720828,2,4,-0.0394
19720828,2,5,-0.7019
19720828,3,1,-0.7617
19720828,3,2,-0.4700
19720828,3,3,-0.4504
19720828,3,4,-0.2874
19720828,3,5,-0.4249
19720829,1,1,0.2421
19720829,1,2,-0.9428
19720829,1,3,-0.2561
19720829,1,4,0.0435
19720829,1,5,-0.3896
19720829,2,1,-0.1432
19720829,2,2,-0.2875
19720829,2,3,-0.4553
19720829,2,4,-0.0557
19720829,2,5,-0.0874
19720829,3,1,0.2778
19720829,3,2,0.5475
19720829,3,3,0.0927
19720829,3,4,-0.0019
19720829,3,5,0.2334
19720830,1,1,-0.3012
19720830,1,2,-0.0304
19720830,1,3,0.4861
19720830,1,4,-0.1627
19720830,1,5,0.1662
19720830,2,1,-0.4945
19720830,2,2,-0.0670
19720830,2,3,-0.5733
19720830,2,4,0.0762
19720830,2,5,0.1797
19720830,3,1,0.3287
19720830,3,2,-0.0850
19720830,3,3,0.3844
19720830,3,4,0.2490
19720830,3,5,-0.0545
19720831,1,1,0.3983
19720831,1,2,0.0706
19720831,1,3,-0.1428
19720831,1,4,-0.0944
19720831,1,5,-0.1677
19720831,2,1,0.4637
19720831,2,2,0.4402
19720831,2,3,0.7216
19720831,2,4,0.0823
19720831,2,5,0.5519
19720831,3,1,0.5381
19720831,3,2,0.4192
19720831,3,3,0.3637
19720831,3,4,0.2816
19720831,3,5,0.4929
19720901,1,1,0.6016
19720901,1,2,0.5130
19720901,1,3,-0.0124
19720901,1,4,0.6521
19720901,1,5,0.4387
19720901,2,1,0.4976
19720901,2,2,1.3755
19720901,2,3,0.2822
19720901,2,4,0.2670
19720901,2,5,0.5146
19720901,3,1,0.3271
19720901,3,2,0.1903
19720901,3,3,0.6845
19720901,3,4,0.3527
19720901,3,5,0.3801
19720905,1,1,-0.8634
19720905,1,2,-0.3956
19720905,1,3,-0.0069
19720905,1,4,-0.5617
19720905,1,5,0.3501
19720905,2,1,-0.0150
19720905,2,2,-0.0012
19720905,2,3,0.0372
19720905,2,4,-0.0522
19720905,2,5,-0.3741
19720905,3,1,-0.8058
19720905,3,2,-0.3151
19720905,3,3,-0.2887
19720905,3,4,-0.5217
19720905,3,5,-0.0922
19720906,1,1,-0.8674
19720906,1,2,-0.7763
19720906,1,3,-1.2633
19720906,1,4,-0.6919
19720906,1,5,-0.3750
19720906,2,1,-1.3731
19720906,2,2,-0.8672
19720906,2,3,-0.3797
19720906,2,4,-0.3940
19720906,2,5,-0.0971
19720906,3,1,-0.8967
19720906,3,2,-0.7607
19720906,3,3,-0.8208
19720906,3,4,-0.5319
19720906,3,5,-0.5099
19720907,1,1,-0.6114
19720907,1,2,-0.7585
19720907,1,3,-0.3032
19720907,1,4,-0.2868
19720907,1,5,0.0756
19720907,2,1,-0.5609
19720907,2,2,-0.5608
19720907,2,3,-0.5340
19720907,2,4,-0.1324
19720907,2,5,0.3126
19720907,3,1,-0.3523
19720907,3,2,-0.4044
19720907,3,3,-0.1911
19720907,3,4,-0.1208
19720907,3,5,0.0177
19720908,1,1,-0.2698
19720908,1,2,-0.0982
19720908,1,3,-0.5430
19720908,1,4,-0.1979
19720908,1,5,-0.1477
19720908,2,1,-0.7398
19720908,2,2,-0.2480
19720908,2,3,-0.3967
19720908,2,4,-0.1847
19720908,2,5,0.4600
19720908,3,1,0.0041
19720908,3,2,-0.1837
19720908,3,3,-0.0191
19720908,3,4,-0.1227
19720908,3,5,0.0509
19720911,1,1,-1.2756
19720911,1,2,-0.4692
19720911,1,3,-0.5550
19720911,1,4,-0.7397
19720911,1,5,-0.8099
19720911,2,1,-1.4381
19720911,2,2,-1.2075
19720911,2,3,-0.9513
19720911,2,4,-0.8474
19720911,2,5,-0.7003
19720911,3,1,-1.1485
19720911,3,2,-0.9552
19720911,3,3,-0.4088
19720911,3,4,-0.4279
19720911,3,5,-0.0692
19720912,1,1,-1.5242
19720912,1,2,-1.3240
19720912,1,3,-0.6381
19720912,1,4,-0.7514
19720912,1,5,-0.5397
19720912,2,1,-1.6029
19720912,2,2,-1.1332
19720912,2,3,-0.8987
19720912,2,4,-0.6764
19720912,2,5,-0.8450
19720912,3,1,-1.3824
19720912,3,2,-1.1846
19720912,3,3,-1.0520
19720912,3,4,-0.9935
19720912,3,5,-0.6286
19720913,1,1,0.3119
19720913,1,2,0.0391
19720913,1,3,-0.6685
19720913,1,4,-0.0250
19720913,1,5,-0.6541
19720913,2,1,0.8255
19720913,2,2,0.5047
19720913,2,3,-0.0444
19720913,2,4,-0.0850
19720913,2,5,0.3995
19720913,3,1,0.8824
19720913,3,2,0.7156
19720913,3,3,0.4078
19720913,3,4,0.0923
19720913,3,5,0.0640
19720914,1,1,0.0772
19720914,1,2,-0.1818
19720914,1,3,0.2477
19720914,1,4,-0.0821
19720914,1,5,0.2581
19720914,2,1,-0.4370
19720914,2,2,-0.1477
19720914,2,3,0.1848
19720914,2,4,-0.0399
19720914,2,5,0.2608
19720914,3,1,0.0474
19720914,3,2,0.2775
19720914,3,3,0.1835
19720914,3,4,-0.3234
19720914,3,5,-0.1747
19720915,1,1,-0.2368
19720915,1,2,-0.2581
19720915,1,3,-0.1627
19720915,1,4,0.0087
19720915,1,5,0.2908
19720915,2,1,0.3336
19720915,2,2,0.0476
19720915,2,3,-0.2147
19720915,2,4,0.3807
19720915,2,5,-0.1096
19720915,3,1,0.3461
19720915,3,2,-0.3127
19720915,3,3,-0.2379
19720915,3,4,-0.0952
19720915,3,5,0.0762
19720918,1,1,-0.0417
19720918,1,2,-0.0293
19720918,1,3,-0.0307
19720918,1,4,-0.7217
19720918,1,5,0.1704
19720918,2,1,-0.1040
19720918,2,2,-0.3669
19720918,2,3,-0.2039
19720918,2,4,-0.1464
19720918,2,5,-0.4294
19720918,3,1,-0.4205
19720918,3,2,-0.3372
19720918,3,3,-0.2322
19720918,3,4,-0.4797
19720918,3,5,0.4406
19720919,1,1,0.0468
19720919,1,2,-0.1634
19720919,1,3,-0.1090
19720919,1,4,-0.4405
19720919,1,5,-0.3053
19720919,2,1,-0.1706
19720919,2,2,0.1459
19720919,2,3,-0.2662
19720919,2,4,-0.1039
19720919,2,5,-0.4191
19720919,3,1,-0.2933
19720919,3,2,0.0318
19720919,3,3,-0.3246
19720919,3,4,0.1557
19720919,3,5,0.2015
19720920,1,1,-0.8355
19720920,1,2,0.2502
19720920,1,3,-0.0179
19720920,1,4,-0.4707
19720920,1,5,-0.5620
19720920,2,1,-0.4689
19720920,2,2,-0.3858
19720920,2,3,-0.0139
19720920,2,4,-0.3320
19720920,2,5,-0.3500
19720920,3,1,-0.1974
19720920,3,2,0.3022
19720920,3,3,-0.0470
19720920,3,4,0.0329
19720920,3,5,-0.0388
19720921,1,1,-0.3694
19720921,1,2,-0.2242
19720921,1,3,-0.6318
19720921,1,4,-0.2269
19720921,1,5,-0.2562
19720921,2,1,-0.7763
19720921,2,2,-0.5592
19720921,2,3,-0.6984
19720921,2,4,-0.5550
19720921,2,5,-0.3560
19720921,3,1,-0.3009
19720921,3,2,-0.1147
19720921,3,3,0.0650
19720921,3,4,-0.1419
19720921,3,5,-0.3148
19720922,1,1,-0.3481
19720922,1,2,-0.1543
19720922,1,3,0.2239
19720922,1,4,0.2896
19720922,1,5,-0.4453
19720922,2,1,0.4762
19720922,2,2,-0.1958
19720922,2,3,-0.3058
19720922,2,4,-0.0956
19720922,2,5,-0.1287
19720922,3,1,-0.4264
19720922,3,2,-0.1492
19720922,3,3,-0.1248
19720922,3,4,0.0500
19720922,3,5,0.7039
19720925,1,1,-1.1606
19720925,1,2,-1.4461
19720925,1,3,-0.1754
19720925,1,4,-0.8028
19720925,1,5,-0.7166
19720925,2,1,-0.9405
19720925,2,2,-1.0495
19720925,2,3,-0.2476
19720925,2,4,-0.6965
19720925,2,5,-0.4211
19720925,3,1,-0.6180
19720925,3,2,-0.5257
19720925,3,3,-0.4838
19720925,3,4,-0.3638
19720925,3,5,-0.3496
19720926,1,1,0.3624
19720926,1,2,-0.4323
19720926,1,3,-0.9131
19720926,1,4,-0.0771
19720926,1,5,-0.5832
19720926,2,1,0.1797
19720926,2,2,-0.0238
19720926,2,3,0.4930
19720926,2,4,-0.1071
19720926,2,5,-0.2486
19720926,3,1,-0.0008
19720926,3,2,0.3530
19720926,3,3,0.1194
19720926,3,4,-0.3362
19720926,3,5,0.0805
19720927,1,1,1.1096
19720927,1,2,1.0180
19720927,1,3,0.2314
19720927,1,4,0.0069
19720927,1,5,0.3902
19720927,2,1,2.3126
19720927,2,2,0.9213
19720927,2,3,1.1560
19720927,2,4,0.7947
19720927,2,5,0.6490
19720927,3,1,2.3730
19720927,3,2,1.9447
19720927,3,3,1.5930
19720927,3,4,0.8747
19720927,3,5,0.7927
19720928,1,1,0.3157
19720928,1,2,0.1814
19720928,1,3,0.1266
19720928,1,4,0.0540
19720928,1,5,0.0136
19720928,2,1,0.8004
19720928,2,2,0.4833
19720928,2,3,0.3532
19720928,2,4,-0.2536
19720928,2,5,-0.2212
19720928,3,1,0.4979
19720928,3,2,0.6355
19720928,3,3,0.6743
19720928,3,4,0.7212
19720928,3,5,0.6637
19720929,1,1,0.3319
19720929,1,2,0.4086
19720929,1,3,0.2950
19720929,1,4,0.0375
19720929,1,5,0.5602
19720929,2,1,-0.0258
19720929,2,2,0.2306
19720929,2,3,0.2644
19720929,2,4,0.0924
19720929,2,5,0.1059
19720929,3,1,-0.1596
19720929,3,2,0.3177
19720929,3,3,0.0087
19720929,3,4,0.3077
19720929,3,5,0.0505
19721002,1,1,-0.4940
19721002,1,2,-0.9872
19721002,1,3,-0.4848
19721002,1,4,-0.2151
19721002,1,5,-0.2345
19721002,2,1,-0.7033
19721002,2,2,-0.6249
19721002,2,3,-0.3447
19721002,2,4,0.1957
19721002,2,5,0.0603
19721002,3,1,-0.6215
19721002,3,2,-0.5368
19721002,3,3,-0.2749
19721002,3,4,-0.6460
19721002,3,5,-0.1629
19721003,1,1,-0.1647
19721003,1,2,-0.6165
19721003,1,3,-0.2333
19721003,1,4,0.3145
19721003,1,5,-0.1771
19721003,2,1,-0.7720
19721003,2,2,-0.1660
19721003,2,3,-0.4801
19721003,2,4,0.0880
19721003,2,5,-0.4899
19721003,3,1,-0.7912
19721003,3,2,0.3152
19721003,3,3,0.2707
19721003,3,4,-0.0056
19721003,3,5,0.2971
19721004,1,1,-1.3205
19721004,1,2,-0.8188
19721004,1,3,-0.1253
19721004,1,4,-0.2338
19721004,1,5,-0.1102
19721004,2,1,-1.0996
19721004,2,2,-0.7766
19721004,2,3,-0.3721
19721004,2,4,-0.2376
19721004,2,5,-0.1872
19721004,3,1,-0.6763
19721004,3,2,-0.5144
19721004,3,3,-0.4785
19721004,3,4,-0.1223
19721004,3,5,0.6765
19721005,1,1,-1.6858
19721005,1,2,-1.3102
19721005,1,3,-0.7017
19721005,1,4,-0.5792
19721005,1,5,-0.3274
19721005,2,1,-1.3816
19721005,2,2,-1.1436
19721005,2,3,-1.3573
19721005,2,4,-0.7611
19721005,2,5,-0.5814
19721005,3,1,-1.0668
19721005,3,2,-1.7435
19721005,3,3,-1.5291
19721005,3,4,-0.7433
19721005,3,5,-0.6079
19721006,1,1,1.1538
19721006,1,2,0.9852
19721006,1,3,0.1128
19721006,1,4,-0.0131
19721006,1,5,-0.1114
19721006,2,1,1.0842
19721006,2,2,0.7459
19721006,2,3,0.2023
19721006,2,4,0.0726
19721006,2,5,0.2985
19721006,3,1,1.3212
19721006,3,2,1.1011
19721006,3,3,0.8022
19721006,3,4,0.1781
19721006,3,5,0.4217
19721009,1,1,0.7926
19721009,1,2,0.4260
19721009,1,3,-0.2508
19721009,1,4,0.5301
19721009,1,5,0.3607
19721009,2,1,0.6490
19721009,2,2,0.7446
19721009,2,3,-0.3935
19721009,2,4,0.7992
