year,month,rank_ME,rank_r1a,ret_vw
1983,1,1,1,12.2813
1983,2,1,1,2.0356
1983,3,1,1,3.0565
1983,4,1,1,7.3229
1983,5,1,1,11.0892
1983,6,1,1,4.4786
1983,7,1,1,-2.4456
1983,8,1,1,-4.1047
1983,9,1,1,-3.0741
1983,10,1,1,-6.3364
1983,11,1,1,1.4124
1983,12,1,1,-3.8211
1984,1,1,1,1.8188
1984,2,1,1,-5.3533
1984,3,1,1,-0.5369
1984,4,1,1,-2.9333
1984,5,1,1,-5.8857
1984,6,1,1,1.1861
1984,7,1,1,-8.1349
1984,8,1,1,10.8569
1984,9,1,1,-1.9027
1984,10,1,1,-4.1219
1984,11,1,1,-4.4934
1984,12,1,1,-0.2883
1985,1,1,1,16.5363
1985,2,1,1,4.0661
1985,3,1,1,-3.1035
1985,4,1,1,-2.8824
1985,5,1,1,1.1195
1985,6,1,1,-1.2839
1985,7,1,1,3.4656
1985,8,1,1,-0.3813
1985,9,1,1,-8.0577
1985,10,1,1,1.0300
1985,11,1,1,4.8535
1985,12,1,1,2.2177
1986,1,1,1,1.4934
1986,2,1,1,5.8868
1986,3,1,1,4.8358
1986,4,1,1,1.9663
1986,5,1,1,3.4431
1986,6,1,1,-1.5037
1986,7,1,1,-9.0358
1986,8,1,1,0.6219
1986,9,1,1,-8.0105
1986,10,1,1,1.3434
1986,11,1,1,-0.8052
1986,12,1,1,-4.7697
1987,1,1,1,10.7149
1987,2,1,1,8.6496
1987,3,1,1,2.0852
1987,4,1,1,-3.0278
1987,5,1,1,-0.4548
1987,6,1,1,-0.2299
1987,7,1,1,3.4357
1987,8,1,1,1.7982
1987,9,1,1,-2.3432
1987,10,1,1,-30.9393
1987,11,1,1,-6.4313
1987,12,1,1,2.2911
1988,1,1,1,6.9832
1988,2,1,1,8.6365
1988,3,1,1,4.9099
1988,4,1,1,0.5020
1988,5,1,1,-4.0593
1988,6,1,1,5.7050
1988,7,1,1,-1.0389
1988,8,1,1,-2.3456
1988,9,1,1,1.7264
1988,10,1,1,-2.7570
1988,11,1,1,-4.8258
1988,12,1,1,2.3620
1989,1,1,1,3.4200
1989,2,1,1,1.3362
1989,3,1,1,1.7780
1989,4,1,1,2.0505
1989,5,1,1,3.8987
1989,6,1,1,-1.8695
1989,7,1,1,2.5480
1989,8,1,1,0.8940
1989,9,1,1,0.3234
1989,10,1,1,-6.7662
1989,11,1,1,-1.8552
1989,12,1,1,-2.2288
1990,1,1,1,-7.0422
1990,2,1,1,2.9290
1990,3,1,1,3.5106
1990,4,1,1,-2.7839
1990,5,1,1,4.8061
1990,6,1,1,1.6674
1990,7,1,1,-3.9926
1990,8,1,1,-15.1786
1990,9,1,1,-12.3221
1990,10,1,1,-7.3891
1990,11,1,1,3.0688
1990,12,1,1,-1.5264
1991,1,1,1,11.5409
1991,2,1,1,15.8986
1991,3,1,1,8.5298
1991,4,1,1,0.6719
1991,5,1,1,2.3242
1991,6,1,1,-4.9421
1991,7,1,1,2.0389
1991,8,1,1,2.4671
1991,9,1,1,2.0661
1991,10,1,1,1.5377
1991,11,1,1,-3.4246
1991,12,1,1,2.2875
1992,1,1,1,13.6758
1992,2,1,1,5.5006
1992,3,1,1,-2.2679
1992,4,1,1,-7.3701
1992,5,1,1,-0.1579
1992,6,1,1,-6.8365
1992,7,1,1,0.6147
1992,8,1,1,-3.8790
1992,9,1,1,0.4194
1992,10,1,1,1.7260
1992,11,1,1,10.2576
1992,12,1,1,2.1057
1993,1,1,1,3.4493
1993,2,1,1,-4.9433
1993,3,1,1,0.7510
1993,4,1,1,-3.6588
1993,5,1,1,5.8405
1993,6,1,1,-2.1829
1993,7,1,1,0.2584
1993,8,1,1,4.2771
1993,9,1,1,1.9806
1993,10,1,1,5.4264
1993,11,1,1,-4.8646
1993,12,1,1,-1.6575
1994,1,1,1,3.5435
1994,2,1,1,-0.4221
1994,3,1,1,-4.8294
1994,4,1,1,-2.4395
1994,5,1,1,-1.6172
1994,6,1,1,-4.8647
1994,7,1,1,0.4887
1994,8,1,1,4.2692
1994,9,1,1,0.2668
1994,10,1,1,1.2954
1994,11,1,1,-4.2761
1994,12,1,1,-3.4971
1995,1,1,1,1.2925
1995,2,1,1,1.9167
1995,3,1,1,1.3110
1995,4,1,1,2.3163
1995,5,1,1,1.1113
1995,6,1,1,7.3887
1995,7,1,1,6.0451
1995,8,1,1,3.7529
1995,9,1,1,1.0654
1995,10,1,1,-7.6816
1995,11,1,1,0.5118
1995,12,1,1,0.5488
1996,1,1,1,1.0906
1996,2,1,1,3.9318
1996,3,1,1,4.0503
1996,4,1,1,8.8001
1996,5,1,1,10.0728
1996,6,1,1,-5.5286
1996,7,1,1,-9.3831
1996,8,1,1,4.0889
1996,9,1,1,1.5565
1996,10,1,1,-4.7285
1996,11,1,1,2.5244
1996,12,1,1,-1.0593
1997,1,1,1,5.8158
1997,2,1,1,-2.3589
1997,3,1,1,-7.8472
1997,4,1,1,-5.2265
1997,5,1,1,11.6813
1997,6,1,1,2.8909
1997,7,1,1,5.3208
1997,8,1,1,5.1085
1997,9,1,1,8.2402
1997,10,1,1,-4.7660
1997,11,1,1,-3.8188
1997,12,1,1,-7.1172
1998,1,1,1,0.1960
1998,2,1,1,7.0772
1998,3,1,1,4.2318
1998,4,1,1,2.3919
1998,5,1,1,-5.2026
1998,6,1,1,-5.2250
1998,7,1,1,-8.3358
1998,8,1,1,-24.1081
1998,9,1,1,3.8325
1998,10,1,1,5.3829
1998,11,1,1,10.9596
1998,12,1,1,0.3110
1999,1,1,1,6.2716
1999,2,1,1,-7.8628
1999,3,1,1,-4.2222
1999,4,1,1,10.0698
1999,5,1,1,3.6009
1999,6,1,1,3.0591
1999,7,1,1,2.3995
1999,8,1,1,-3.7872
1999,9,1,1,-2.3492
1999,10,1,1,-1.9988
1999,11,1,1,9.2497
1999,12,1,1,11.5738
2000,1,1,1,5.9054
2000,2,1,1,16.9690
2000,3,1,1,-1.7379
2000,4,1,1,-14.9932
2000,5,1,1,-12.1062
2000,6,1,1,8.6550
2000,7,1,1,-2.0084
2000,8,1,1,6.7135
2000,9,1,1,-6.4080
2000,10,1,1,-9.1651
2000,11,1,1,-11.4673
2000,12,1,1,-3.6620
2001,1,1,1,40.6431
2001,2,1,1,-10.6344
2001,3,1,1,-8.8574
2001,4,1,1,8.3932
2001,5,1,1,8.2669
2001,6,1,1,4.9312
2001,7,1,1,-7.2518
2001,8,1,1,-3.7934
2001,9,1,1,-20.8381
2001,10,1,1,14.4864
2001,11,1,1,15.5537
2001,12,1,1,8.9457
2002,1,1,1,-1.9608
2002,2,1,1,-10.8732
2002,3,1,1,9.8333
2002,4,1,1,-0.5558
2002,5,1,1,-5.1540
2002,6,1,1,-8.1067
2002,7,1,1,-17.8779
2002,8,1,1,-1.3716
2002,9,1,1,-14.3230
2002,10,1,1,3.1214
2002,11,1,1,13.4510
2002,12,1,1,-7.1046
2003,1,1,1,-1.5352
2003,2,1,1,-4.5751
2003,3,1,1,0.7278
2003,4,1,1,14.0032
2003,5,1,1,23.9308
2003,6,1,1,6.8862
2003,7,1,1,11.2095
2003,8,1,1,6.1536
2003,9,1,1,4.6922
2003,10,1,1,10.0919
2003,11,1,1,5.5411
2003,12,1,1,2.1427
2004,1,1,1,9.9405
2004,2,1,1,-0.0097
2004,3,1,1,-1.2004
2004,4,1,1,-3.3897
2004,5,1,1,-1.1158
2004,6,1,1,2.1763
2004,7,1,1,-7.7305
2004,8,1,1,-1.8589
2004,9,1,1,4.5402
2004,10,1,1,0.8634
2004,11,1,1,10.4464
2004,12,1,1,5.9096
2005,1,1,1,-6.5855
2005,2,1,1,-1.2923
2005,3,1,1,-6.1138
2005,4,1,1,-8.4073
2005,5,1,1,6.1772
2005,6,1,1,4.0759
2005,7,1,1,9.1126
2005,8,1,1,-0.3621
2005,9,1,1,0.1903
2005,10,1,1,-4.4113
2005,11,1,1,4.0228
2005,12,1,1,0.4132
2006,1,1,1,11.1699
2006,2,1,1,1.0816
2006,3,1,1,4.8332
2006,4,1,1,0.4340
2006,5,1,1,-6.4138
2006,6,1,1,-2.0568
2006,7,1,1,-4.6858
2006,8,1,1,3.3667
2006,9,1,1,1.3439
2006,10,1,1,7.8350
2006,11,1,1,3.2927
2006,12,1,1,1.2870
2007,1,1,1,2.6448
2007,2,1,1,0.6330
2007,3,1,1,0.4294
2007,4,1,1,3.3094
2007,5,1,1,2.8986
2007,6,1,1,-0.0242
2007,7,1,1,-6.1934
2007,8,1,1,-2.3769
2007,9,1,1,1.8087
2007,10,1,1,1.8030
2007,11,1,1,-9.8410
2007,12,1,1,0.5385
2008,1,1,1,-8.9329
2008,2,1,1,-3.6437
2008,3,1,1,-2.3882
2008,4,1,1,1.4110
2008,5,1,1,5.5766
2008,6,1,1,-9.8599
2008,7,1,1,4.3176
2008,8,1,1,1.1447
2008,9,1,1,-11.1022
2008,10,1,1,-24.9047
2008,11,1,1,-19.2187
2008,12,1,1,6.1488
2009,1,1,1,-6.6762
2009,2,1,1,-11.6455
2009,3,1,1,11.1219
2009,4,1,1,27.0810
2009,5,1,1,11.0618
2009,6,1,1,8.8293
2009,7,1,1,9.6642
2009,8,1,1,6.0130
2009,9,1,1,12.4298
2009,10,1,1,-9.6641
2009,11,1,1,0.7256
2009,12,1,1,10.1237
2010,1,1,1,-3.1005
2010,2,1,1,5.8394
2010,3,1,1,8.4697
2010,4,1,1,5.2197
2010,5,1,1,-8.4341
2010,6,1,1,-10.0726
2010,7,1,1,6.2819
2010,8,1,1,-7.9916
2010,9,1,1,11.2618
2010,10,1,1,6.1346
2010,11,1,1,3.5389
2010,12,1,1,7.0464
2011,1,1,1,-1.3486
2011,2,1,1,4.7716
2011,3,1,1,0.6428
2011,4,1,1,0.6058
2011,5,1,1,-2.2162
2011,6,1,1,-5.7612
2011,7,1,1,-2.7832
2011,8,1,1,-13.1932
2011,9,1,1,-11.3222
2011,10,1,1,12.7517
2011,11,1,1,-3.4622
2011,12,1,1,0.1371
2012,1,1,1,9.3757
2012,2,1,1,1.4602
2012,3,1,1,2.6603
2012,4,1,1,-4.1913
2012,5,1,1,-11.2463
2012,6,1,1,7.0749
2012,7,1,1,-3.5301
2012,8,1,1,2.7878
2012,9,1,1,5.4118
2012,10,1,1,-5.6574
2012,11,1,1,0.5459
2012,12,1,1,3.2755
2013,1,1,1,6.6781
2013,2,1,1,-0.2965
2013,3,1,1,4.4277
2013,4,1,1,1.8494
2013,5,1,1,7.1292
2013,6,1,1,-0.4210
2013,7,1,1,9.3775
2013,8,1,1,-2.3323
2013,9,1,1,6.5926
2013,10,1,1,2.2757
2013,11,1,1,3.5393
2013,12,1,1,3.6556
2014,1,1,1,-1.1470
2014,2,1,1,4.2854
2014,3,1,1,1.2382
2014,4,1,1,-5.1541
2014,5,1,1,-1.1298
2014,6,1,1,7.3321
2014,7,1,1,-5.9150
2014,8,1,1,3.5954
2014,9,1,1,-5.8368
2014,10,1,1,3.7721
2014,11,1,1,-4.1934
2014,12,1,1,4.5717
2015,1,1,1,-8.3907
2015,2,1,1,4.8153
2015,3,1,1,0.5408
2015,4,1,1,-0.9480
2015,5,1,1,-0.3732
2015,6,1,1,1.3774
2015,7,1,1,-8.1926
2015,8,1,1,-5.6496
2015,9,1,1,-11.9480
2015,10,1,1,5.5786
2015,11,1,1,3.5451
2015,12,1,1,-7.5059
2016,1,1,1,-12.7682
2016,2,1,1,1.5052
2016,3,1,1,10.6726
2016,4,1,1,3.9134
2016,5,1,1,-2.2842
2016,6,1,1,-3.4678
2016,7,1,1,5.3816
2016,8,1,1,2.7213
2016,9,1,1,7.9979
2016,10,1,1,-7.4590
2016,11,1,1,9.2967
2016,12,1,1,3.5358
2017,1,1,1,0.6693
2017,2,1,1,2.8988
2017,3,1,1,3.2236
2017,4,1,1,1.3870
2017,5,1,1,-4.5499
2017,6,1,1,8.7224
2017,7,1,1,0.9003
2017,8,1,1,1.4402
2017,9,1,1,8.5809
2017,10,1,1,-1.9632
2017,11,1,1,3.8702
2017,12,1,1,1.7859
2018,1,1,1,1.0188
2018,2,1,1,-3.9414
2018,3,1,1,0.6017
2018,4,1,1,2.2671
2018,5,1,1,8.8996
2018,6,1,1,1.6812
2018,7,1,1,0.8102
2018,8,1,1,2.9935
2018,9,1,1,-0.3972
2018,10,1,1,-14.1750
2018,11,1,1,-0.6834
2018,12,1,1,-14.3870
2019,1,1,1,13.3595
2019,2,1,1,7.6875
2019,3,1,1,0.4283
2019,4,1,1,2.4108
2019,5,1,1,-11.1936
2019,6,1,1,5.3510
2019,7,1,1,-2.9428
2019,8,1,1,-6.0513
2019,9,1,1,4.4692
2019,10,1,1,-0.6276
2019,11,1,1,4.5753
2019,12,1,1,13.4166
1967,1,1,2,16.5634
1967,2,1,2,4.8408
1967,3,1,2,6.2074
1967,4,1,2,2.9390
1967,5,1,2,-0.4768
1967,6,1,2,11.3617
1967,7,1,2,9.2536
1967,8,1,2,1.5459
1967,9,1,2,7.4531
1967,10,1,2,-2.1027
1967,11,1,2,-0.7669
1967,12,1,2,9.9497
1968,1,1,2,3.6653
1968,2,1,2,-4.7978
1968,3,1,2,-0.1885
1968,4,1,2,14.8091
1968,5,1,2,10.7585
1968,6,1,2,5.4132
1968,7,1,2,-2.9670
1968,8,1,2,5.5825
1968,9,1,2,7.6760
1968,10,1,2,0.6172
1968,11,1,2,5.9881
1968,12,1,2,0.6165
1969,1,1,2,-1.7304
1969,2,1,2,-9.7018
1969,3,1,2,1.8278
1969,4,1,2,-1.9941
1969,5,1,2,1.2173
1969,6,1,2,-12.7128
1969,7,1,2,-13.2182
1969,8,1,2,3.9987
1969,9,1,2,-3.2770
1969,10,1,2,11.2879
1969,11,1,2,-7.3399
1969,12,1,2,-9.6924
1970,1,1,2,-0.7747
1970,2,1,2,2.3956
1970,3,1,2,-1.7219
1970,4,1,2,-16.8089
1970,5,1,2,-8.3114
1970,6,1,2,-8.1401
1970,7,1,2,6.3931
1970,8,1,2,5.3923
1970,9,1,2,14.9606
1970,10,1,2,-7.3726
1970,11,1,2,-1.1251
1970,12,1,2,9.7619
1971,1,1,2,14.5555
1971,2,1,2,5.4564
1971,3,1,2,5.3754
1971,4,1,2,1.5459
1971,5,1,2,-5.9559
1971,6,1,2,-1.6800
1971,7,1,2,-7.1051
1971,8,1,2,3.6943
1971,9,1,2,0.0411
1971,10,1,2,-6.2920
1971,11,1,2,-3.5563
1971,12,1,2,12.5108
1972,1,1,2,10.1602
1972,2,1,2,3.9480
1972,3,1,2,-2.7812
1972,4,1,2,-1.7321
1972,5,1,2,-2.8518
1972,6,1,2,-4.3308
1972,7,1,2,-4.1735
1972,8,1,2,0.4343
1972,9,1,2,-4.6867
1972,10,1,2,-3.0161
1972,11,1,2,6.0260
1972,12,1,2,-2.0464
1973,1,1,2,-1.9417
1973,2,1,2,-6.9788
1973,3,1,2,-2.0655
1973,4,1,2,-8.0064
1973,5,1,2,-10.7246
1973,6,1,2,-4.8734
1973,7,1,2,15.2053
1973,8,1,2,-5.5227
1973,9,1,2,10.1367
1973,10,1,2,0.4666
1973,11,1,2,-19.1611
1973,12,1,2,-4.8830
1974,1,1,2,17.4335
1974,2,1,2,1.0278
1974,3,1,2,3.1009
1974,4,1,2,-3.8825
1974,5,1,2,-6.5542
1974,6,1,2,-2.5835
1974,7,1,2,-3.6548
1974,8,1,2,-7.6264
1974,9,1,2,-8.3135
1974,10,1,2,7.3985
1974,11,1,2,-7.4552
1974,12,1,2,-7.5318
1975,1,1,2,25.8748
1975,2,1,2,4.6683
1975,3,1,2,8.2178
1975,4,1,2,1.8393
1975,5,1,2,7.8718
1975,6,1,2,8.9898
1975,7,1,2,-0.9440
1975,8,1,2,-6.2065
1975,9,1,2,-4.0112
1975,10,1,2,3.0085
1975,11,1,2,2.4610
1975,12,1,2,-1.2275
1976,1,1,2,17.6563
1976,2,1,2,10.6985
1976,3,1,2,1.5908
1976,4,1,2,0.1309
1976,5,1,2,-1.6564
1976,6,1,2,1.3033
1976,7,1,2,0.4672
1976,8,1,2,-1.7975
1976,9,1,2,2.6464
1976,10,1,2,-1.8336
1976,11,1,2,1.5268
1976,12,1,2,9.9817
1977,1,1,2,4.2158
1977,2,1,2,-1.2103
1977,3,1,2,1.0823
1977,4,1,2,1.1060
1977,5,1,2,-0.9040
1977,6,1,2,4.7254
1977,7,1,2,0.7550
1977,8,1,2,-1.1990
1977,9,1,2,2.2264
1977,10,1,2,-2.8151
1977,11,1,2,6.4235
1977,12,1,2,2.7564
1978,1,1,2,-1.7113
1978,2,1,2,3.8625
1978,3,1,2,6.8843
1978,4,1,2,8.2694
1978,5,1,2,7.0152
1978,6,1,2,-0.3790
1978,7,1,2,5.4120
1978,8,1,2,9.4860
1978,9,1,2,-0.5942
1978,10,1,2,-22.3479
1978,11,1,2,5.4076
1978,12,1,2,0.9871
1979,1,1,2,10.7154
1979,2,1,2,-1.4405
1979,3,1,2,5.6744
1979,4,1,2,2.7390
1979,5,1,2,-2.4662
1979,6,1,2,5.8478
1979,7,1,2,3.0998
1979,8,1,2,6.8592
1979,9,1,2,-0.2595
1979,10,1,2,-11.0035
1979,11,1,2,6.3558
1979,12,1,2,5.4552
1980,1,1,2,6.3127
1980,2,1,2,-2.3385
1980,3,1,2,-16.0199
1980,4,1,2,7.0378
1980,5,1,2,8.0860
1980,6,1,2,4.4285
1980,7,1,2,9.3031
1980,8,1,2,7.4232
1980,9,1,2,3.9982
1980,10,1,2,5.2710
1980,11,1,2,3.2959
1980,12,1,2,-2.6944
1981,1,1,2,2.2372
1981,2,1,2,1.0717
1981,3,1,2,7.4200
1981,4,1,2,3.1098
1981,5,1,2,2.6016
1981,6,1,2,0.0529
1981,7,1,2,-2.1230
1981,8,1,2,-7.2050
1981,9,1,2,-7.9763
1981,10,1,2,7.2194
1981,11,1,2,4.0224
1981,12,1,2,-1.2832
1982,1,1,2,-0.7665
1982,2,1,2,-3.7508
1982,3,1,2,-1.2438
1982,4,1,2,5.1551
1982,5,1,2,-1.0485
1982,6,1,2,-2.7656
1982,7,1,2,-1.3188
1982,8,1,2,6.2626
1982,9,1,2,4.5471
1982,10,1,2,11.8867
1982,11,1,2,10.0151
1982,12,1,2,1.3009
1983,1,1,2,9.9689
1983,2,1,2,4.9615
1983,3,1,2,4.3839
1983,4,1,2,7.0921
1983,5,1,2,11.1482
1983,6,1,2,4.1737
1983,7,1,2,-1.7020
1983,8,1,2,-3.3375
1983,9,1,2,-1.0098
1983,10,1,2,-4.1950
1983,11,1,2,3.6152
1983,12,1,2,-1.3450
1984,1,1,2,0.2305
1984,2,1,2,-4.8491
1984,3,1,2,-1.1662
1984,4,1,2,-0.7828
1984,5,1,2,-4.3870
1984,6,1,2,2.1795
1984,7,1,2,-5.9875
1984,8,1,2,10.1990
1984,9,1,2,1.0083
1984,10,1,2,-4.0646
1984,11,1,2,-1.9170
1984,12,1,2,-0.2680
1985,1,1,2,14.4978
1985,2,1,2,3.5928
1985,3,1,2,-1.8284
1985,4,1,2,-2.3782
1985,5,1,2,0.8784
1985,6,1,2,0.0422
1985,7,1,2,4.2408
1985,8,1,2,-0.0820
1985,9,1,2,-5.5315
1985,10,1,2,1.4637
1985,11,1,2,5.7196
1985,12,1,2,6.8308
1986,1,1,2,1.3903
1986,2,1,2,4.9994
1986,3,1,2,3.6403
1986,4,1,2,2.0067
1986,5,1,2,3.3086
1986,6,1,2,-0.4340
1986,7,1,2,-8.7861
1986,8,1,2,0.8591
1986,9,1,2,-5.9078
1986,10,1,2,1.3584
1986,11,1,2,-0.0673
1986,12,1,2,-2.8938
1987,1,1,2,9.6663
1987,2,1,2,8.7219
1987,3,1,2,1.8828
1987,4,1,2,-3.1562
1987,5,1,2,0.8699
1987,6,1,2,2.5807
1987,7,1,2,3.4655
1987,8,1,2,2.0272
1987,9,1,2,-1.5992
1987,10,1,2,-28.1344
1987,11,1,2,-6.7783
1987,12,1,2,6.4730
1988,1,1,2,6.7798
1988,2,1,2,6.6773
1988,3,1,2,5.9035
1988,4,1,2,1.8112
1988,5,1,2,-2.7857
1988,6,1,2,7.0096
1988,7,1,2,0.4390
1988,8,1,2,-2.3856
1988,9,1,2,1.9353
1988,10,1,2,-2.1974
1988,11,1,2,-5.2155
1988,12,1,2,3.0843
1989,1,1,2,4.3894
1989,2,1,2,-0.3817
1989,3,1,2,1.0559
1989,4,1,2,3.2989
1989,5,1,2,2.9156
1989,6,1,2,-0.8984
1989,7,1,2,3.4448
1989,8,1,2,4.1904
1989,9,1,2,-0.3474
1989,10,1,2,-4.8858
1989,11,1,2,-1.0286
1989,12,1,2,-0.3906
1990,1,1,2,-7.4788
1990,2,1,2,-0.2675
1990,3,1,2,3.2067
1990,4,1,2,-1.4917
1990,5,1,2,3.2160
1990,6,1,2,-0.5374
1990,7,1,2,-3.4678
1990,8,1,2,-13.4104
1990,9,1,2,-8.3453
1990,10,1,2,-6.1567
1990,11,1,2,4.3289
1990,12,1,2,1.5422
1991,1,1,2,9.3193
1991,2,1,2,11.3025
1991,3,1,2,7.8666
1991,4,1,2,0.7947
1991,5,1,2,2.9022
1991,6,1,2,-2.7731
1991,7,1,2,4.2754
1991,8,1,2,4.0970
1991,9,1,2,0.4692
1991,10,1,2,4.0011
1991,11,1,2,-2.4773
1991,12,1,2,1.6462
1992,1,1,2,10.8112
1992,2,1,2,4.0182
1992,3,1,2,-1.0033
1992,4,1,2,-3.9825
1992,5,1,2,-0.2642
1992,6,1,2,-6.8064
1992,7,1,2,1.4971
1992,8,1,2,-2.2895
1992,9,1,2,1.9649
1992,10,1,2,2.1312
1992,11,1,2,7.7116
1992,12,1,2,4.4565
1993,1,1,2,4.2182
1993,2,1,2,-2.5490
1993,3,1,2,2.1703
1993,4,1,2,-3.4894
1993,5,1,2,3.8244
1993,6,1,2,0.9973
1993,7,1,2,0.1428
1993,8,1,2,3.9975
1993,9,1,2,1.9233
1993,10,1,2,3.4570
1993,11,1,2,-1.3562
1993,12,1,2,0.4349
1994,1,1,2,3.8968
1994,2,1,2,-1.1865
1994,3,1,2,-4.6535
1994,4,1,2,-0.9044
1994,5,1,2,-0.3918
1994,6,1,2,-3.7398
1994,7,1,2,1.5445
