year,month,rank_ALMq_1,nstocks,ret_vw
1977,2,9,202,-0.0654
1977,2,10,312,-0.0915
1977,3,1,146,-1.2239
1977,3,2,139,-1.4050
1977,3,3,134,-1.3763
1977,3,4,169,-1.8860
1977,3,5,158,-0.0057
1977,3,6,153,-1.4529
1977,3,7,176,-0.6009
1977,3,8,174,1.3298
1977,3,9,204,-1.8730
1977,3,10,330,0.1600
1977,4,1,146,-3.5947
1977,4,2,139,-0.6007
1977,4,3,135,2.0138
1977,4,4,175,2.4466
1977,4,5,153,2.1637
1977,4,6,155,1.9436
1977,4,7,180,1.5133
1977,4,8,171,1.9651
1977,4,9,201,1.3971
1977,4,10,331,0.7089
1977,5,1,141,-2.9073
1977,5,2,176,-2.2166
1977,5,3,146,-0.6912
1977,5,4,171,-1.5462
1977,5,5,142,0.1954
1977,5,6,172,-1.2592
1977,5,7,196,-1.0930
1977,5,8,174,-0.8342
1977,5,9,214,-0.9609
1977,5,10,340,-0.8313
1977,6,1,139,7.4992
1977,6,2,180,5.7088
1977,6,3,155,3.9112
1977,6,4,166,3.0329
1977,6,5,145,5.3771
1977,6,6,168,3.9899
1977,6,7,186,3.2067
1977,6,8,183,4.2973
1977,6,9,211,6.9411
1977,6,10,338,7.4296
1977,7,1,140,-0.7192
1977,7,2,180,-1.7938
1977,7,3,152,-2.3112
1977,7,4,162,-2.8557
1977,7,5,147,-1.1197
1977,7,6,168,-1.8473
1977,7,7,184,-3.1712
1977,7,8,185,0.7050
1977,7,9,211,-3.3771
1977,7,10,344,-2.5506
1977,8,1,187,2.0108
1977,8,2,179,-1.0571
1977,8,3,159,-3.0932
1977,8,4,174,-2.7799
1977,8,5,184,-2.8637
1977,8,6,198,-5.1703
1977,8,7,198,-2.8352
1977,8,8,207,-2.3041
1977,8,9,248,-2.5234
1977,8,10,397,-1.5428
1977,9,1,190,-1.0297
1977,9,2,179,-0.4438
1977,9,3,159,0.0337
1977,9,4,173,0.8812
1977,9,5,193,0.2087
1977,9,6,190,0.4589
1977,9,7,207,-0.9721
1977,9,8,222,0.0977
1977,9,9,243,1.3049
1977,9,10,382,-0.4355
1977,10,1,195,-4.3574
1977,10,2,177,-4.3410
1977,10,3,161,-3.5694
1977,10,4,166,-3.2304
1977,10,5,202,-3.6103
1977,10,6,191,-2.7061
1977,10,7,200,-3.7679
1977,10,8,220,-2.8985
1977,10,9,240,-3.7248
1977,10,10,373,-2.9410
1977,11,1,192,4.2862
1977,11,2,178,4.1842
1977,11,3,154,4.8569
1977,11,4,157,3.0121
1977,11,5,183,3.2830
1977,11,6,194,5.1145
1977,11,7,183,4.1661
1977,11,8,214,7.2857
1977,11,9,236,8.7191
1977,11,10,359,9.7700
1977,12,1,195,1.1274
1977,12,2,173,0.2294
1977,12,3,155,0.1109
1977,12,4,167,0.8087
1977,12,5,179,0.0592
1977,12,6,184,0.6346
1977,12,7,185,1.2092
1977,12,8,209,1.6013
1977,12,9,231,-0.6527
1977,12,10,370,-1.2299
1978,1,1,193,-5.9984
1978,1,2,171,-6.3001
1978,1,3,155,-6.3919
1978,1,4,168,-5.6501
1978,1,5,175,-6.8857
1978,1,6,176,-5.2082
1978,1,7,194,-5.1700
1978,1,8,206,-2.9248
1978,1,9,232,-3.5176
1978,1,10,374,-2.0632
1978,2,1,197,-3.3446
1978,2,2,179,-2.1815
1978,2,3,149,-0.8612
1978,2,4,167,-1.1712
1978,2,5,193,1.1544
1978,2,6,176,-0.5337
1978,2,7,190,-1.1725
1978,2,8,201,-1.1685
1978,2,9,239,0.1845
1978,2,10,366,0.7347
1978,3,1,196,0.7806
1978,3,2,178,2.9354
1978,3,3,154,4.2082
1978,3,4,161,2.8558
1978,3,5,192,3.1997
1978,3,6,174,4.5612
1978,3,7,182,6.8072
1978,3,8,207,5.3751
1978,3,9,246,6.2596
1978,3,10,367,6.6919
1978,4,1,194,11.8498
1978,4,2,178,8.2429
1978,4,3,156,4.2889
1978,4,4,158,6.5530
1978,4,5,187,8.9072
1978,4,6,176,7.5550
1978,4,7,180,6.2482
1978,4,8,220,9.9404
1978,4,9,224,7.8710
1978,4,10,376,5.8283
1978,5,1,189,2.2058
1978,5,2,191,2.6330
1978,5,3,171,1.8681
1978,5,4,177,-0.3610
1978,5,5,166,1.6847
1978,5,6,176,1.7925
1978,5,7,191,3.6712
1978,5,8,216,3.9557
1978,5,9,234,6.6356
1978,5,10,354,8.7165
1978,6,1,186,-0.1557
1978,6,2,190,-1.1462
1978,6,3,164,-0.6093
1978,6,4,178,-0.6404
1978,6,5,168,-3.3531
1978,6,6,183,-2.0233
1978,6,7,190,-2.5868
1978,6,8,206,-1.4273
1978,6,9,237,-2.1117
1978,6,10,349,0.2541
1978,7,1,181,7.5928
1978,7,2,191,5.5989
1978,7,3,163,4.2099
1978,7,4,169,4.7735
1978,7,5,172,5.6288
1978,7,6,183,6.3593
1978,7,7,194,4.7522
1978,7,8,195,8.4002
1978,7,9,236,7.9862
1978,7,10,349,7.2613
1978,8,1,201,3.5110
1978,8,2,187,4.1593
1978,8,3,160,1.7699
1978,8,4,165,4.6774
1978,8,5,181,4.2317
1978,8,6,195,4.7270
1978,8,7,189,4.7835
1978,8,8,207,4.0671
1978,8,9,235,3.1923
1978,8,10,365,8.9119
1978,9,1,201,-3.2972
1978,9,2,188,-1.0208
1978,9,3,163,-0.4958
1978,9,4,163,0.7291
1978,9,5,187,1.6173
1978,9,6,185,0.1282
1978,9,7,203,-0.9672
1978,9,8,201,0.1890
1978,9,9,221,-1.8049
1978,9,10,372,-0.0136
1978,10,1,207,-8.8837
1978,10,2,179,-12.0962
1978,10,3,162,-9.5970
1978,10,4,168,-9.8383
1978,10,5,185,-11.6266
1978,10,6,186,-10.3535
1978,10,7,202,-14.4421
1978,10,8,198,-15.3740
1978,10,9,225,-15.9731
1978,10,10,376,-19.0956
1978,11,1,204,3.5469
1978,11,2,169,2.9981
1978,11,3,169,3.1005
1978,11,4,171,3.3713
1978,11,5,182,3.8389
1978,11,6,180,2.8471
1978,11,7,186,3.6392
1978,11,8,196,6.7860
1978,11,9,220,3.9008
1978,11,10,337,4.9669
1978,12,1,199,4.9820
1978,12,2,173,1.3329
1978,12,3,175,-0.4877
1978,12,4,167,0.9644
1978,12,5,191,0.4456
1978,12,6,177,1.1908
1978,12,7,188,1.1538
1978,12,8,187,-0.2830
1978,12,9,206,1.3773
1978,12,10,342,-1.3220
1979,1,1,188,2.3657
1979,1,2,184,4.0690
1979,1,3,173,5.5921
1979,1,4,170,6.6291
1979,1,5,191,5.1786
1979,1,6,187,4.7287
1979,1,7,180,7.2833
1979,1,8,181,6.8166
1979,1,9,217,7.1514
1979,1,10,335,10.8621
1979,2,1,194,-3.1847
1979,2,2,189,-2.9741
1979,2,3,165,-2.3701
1979,2,4,176,-3.1727
1979,2,5,179,-3.5332
1979,2,6,190,-2.4950
1979,2,7,180,-2.7773
1979,2,8,194,-3.2852
1979,2,9,208,-2.7688
1979,2,10,322,-1.9217
1979,3,1,198,5.5056
1979,3,2,193,7.2524
1979,3,3,161,4.6718
1979,3,4,170,5.5015
1979,3,5,180,6.7952
1979,3,6,187,7.6976
1979,3,7,176,6.9742
1979,3,8,197,8.6348
1979,3,9,216,8.7158
1979,3,10,313,10.7197
1979,4,1,201,0.2730
1979,4,2,187,-0.0977
1979,4,3,166,0.5796
1979,4,4,174,-2.1209
1979,4,5,172,1.7816
1979,4,6,188,1.5977
1979,4,7,178,2.6784
1979,4,8,195,0.6373
1979,4,9,212,1.5463
1979,4,10,315,2.5165
1979,5,1,201,-2.1280
1979,5,2,202,-2.1220
1979,5,3,172,0.0184
1979,5,4,166,0.0584
1979,5,5,183,-0.7111
1979,5,6,189,-3.0126
1979,5,7,198,-1.8075
1979,5,8,189,-2.9113
1979,5,9,223,-0.4112
1979,5,10,288,-3.5168
1979,6,1,198,1.2028
1979,6,2,199,5.0548
1979,6,3,172,3.5418
1979,6,4,173,5.6882
1979,6,5,180,6.0828
1979,6,6,196,5.8317
1979,6,7,186,5.4090
1979,6,8,188,5.3758
1979,6,9,222,5.8680
1979,6,10,291,4.0778
1979,7,1,195,-1.2122
1979,7,2,200,1.4465
1979,7,3,166,1.1953
1979,7,4,160,2.5962
1979,7,5,182,2.2638
1979,7,6,192,2.7678
1979,7,7,188,1.5285
1979,7,8,196,3.3458
1979,7,9,231,2.8630
1979,7,10,284,4.2591
1979,8,1,197,6.5157
1979,8,2,183,7.6835
1979,8,3,178,3.9520
1979,8,4,176,5.8003
1979,8,5,170,7.7546
1979,8,6,196,9.5959
1979,8,7,186,6.7705
1979,8,8,218,6.9050
1979,8,9,228,7.8343
1979,8,10,303,5.3959
1979,9,1,202,-1.3459
1979,9,2,177,0.4570
1979,9,3,176,-0.8483
1979,9,4,176,1.7393
1979,9,5,180,1.2557
1979,9,6,198,2.8328
1979,9,7,198,1.2215
1979,9,8,206,0.4579
1979,9,9,221,-0.5564
1979,9,10,297,0.8681
1979,10,1,202,-6.5649
1979,10,2,173,-5.8014
1979,10,3,179,-6.3032
1979,10,4,172,-4.4788
1979,10,5,179,-7.0174
1979,10,6,192,-8.1970
1979,10,7,197,-7.6116
1979,10,8,201,-9.4640
1979,10,9,237,-9.3555
1979,10,10,286,-12.5170
1979,11,1,219,6.7356
1979,11,2,163,8.5188
1979,11,3,159,6.2035
1979,11,4,181,5.5838
1979,11,5,177,6.8895
1979,11,6,190,6.6366
1979,11,7,195,6.3106
1979,11,8,207,2.0659
1979,11,9,200,5.4694
1979,11,10,296,2.7055
1979,12,1,220,2.6808
1979,12,2,169,3.9004
1979,12,3,157,3.0354
1979,12,4,178,1.8272
1979,12,5,170,-0.7979
1979,12,6,178,3.7089
1979,12,7,196,5.0675
1979,12,8,201,3.0083
1979,12,9,203,5.9870
1979,12,10,308,4.2285
1980,1,1,219,3.8937
1980,1,2,171,4.9792
1980,1,3,154,7.8204
1980,1,4,175,4.6617
1980,1,5,175,8.7560
1980,1,6,177,9.4940
1980,1,7,194,8.5155
1980,1,8,194,12.5822
1980,1,9,204,9.3597
1980,1,10,302,9.2709
1980,2,1,215,-1.9559
1980,2,2,192,-0.2025
1980,2,3,153,-2.7093
1980,2,4,154,-1.8894
1980,2,5,181,4.8749
1980,2,6,175,3.2003
1980,2,7,174,3.1985
1980,2,8,191,3.4836
1980,2,9,218,-3.4508
1980,2,10,307,-3.4161
1980,3,1,204,-11.1976
1980,3,2,195,-10.3631
1980,3,3,155,-11.8000
1980,3,4,154,-9.3632
1980,3,5,181,-11.8132
1980,3,6,181,-13.8287
1980,3,7,172,-13.2385
1980,3,8,195,-15.0599
1980,3,9,213,-14.0924
1980,3,10,299,-14.6706
1980,4,1,201,3.7767
1980,4,2,190,4.1736
1980,4,3,164,6.1790
1980,4,4,148,7.9123
1980,4,5,181,4.8146
1980,4,6,176,6.7400
1980,4,7,170,4.7571
1980,4,8,194,3.5050
1980,4,9,226,0.4326
1980,4,10,291,4.4287
1980,5,1,210,6.0277
1980,5,2,192,7.1309
1980,5,3,163,4.3448
1980,5,4,156,4.5375
1980,5,5,166,7.0237
1980,5,6,180,6.1763
1980,5,7,177,5.4816
1980,5,8,185,5.1932
1980,5,9,244,5.9008
1980,5,10,288,9.1909
1980,6,1,212,4.7992
1980,6,2,195,3.2038
1980,6,3,159,2.8834
1980,6,4,156,5.1319
1980,6,5,170,2.4695
1980,6,6,183,3.3664
1980,6,7,172,2.0570
1980,6,8,192,3.2834
1980,6,9,236,2.4596
1980,6,10,281,2.1049
1980,7,1,208,11.1699
1980,7,2,194,10.0796
1980,7,3,167,6.2807
1980,7,4,155,3.0723
1980,7,5,172,6.3231
1980,7,6,181,7.0038
1980,7,7,167,7.2774
1980,7,8,196,4.9560
1980,7,9,231,11.3793
1980,7,10,279,13.8857
1980,8,1,203,3.3898
1980,8,2,201,1.0275
1980,8,3,173,1.7524
1980,8,4,162,1.6419
1980,8,5,176,0.3299
1980,8,6,176,1.8998
1980,8,7,178,1.6115
1980,8,8,192,2.7867
1980,8,9,224,3.7928
1980,8,10,293,2.1441
1980,9,1,206,4.0717
1980,9,2,207,3.8796
1980,9,3,175,6.6140
1980,9,4,161,2.1182
1980,9,5,167,1.8672
1980,9,6,178,1.1031
1980,9,7,188,3.0828
1980,9,8,194,1.2630
1980,9,9,225,0.1539
1980,9,10,281,0.8694
1980,10,1,208,2.2438
1980,10,2,210,1.3880
1980,10,3,164,5.6494
1980,10,4,160,1.5266
1980,10,5,165,0.2211
1980,10,6,184,4.1824
1980,10,7,182,1.0070
1980,10,8,201,-1.0817
1980,10,9,219,4.4657
1980,10,10,276,0.8945
1980,11,1,209,12.0738
1980,11,2,184,17.2855
1980,11,3,170,9.4598
1980,11,4,159,3.7105
1980,11,5,180,16.5431
1980,11,6,179,11.1209
1980,11,7,178,6.9934
1980,11,8,204,9.3455
1980,11,9,206,3.5261
1980,11,10,252,3.8473
1980,12,1,202,-2.6049
1980,12,2,175,-7.1347
1980,12,3,174,-2.5856
1980,12,4,171,-0.8580
1980,12,5,169,-6.6144
1980,12,6,175,-2.0672
1980,12,7,179,-2.5271
1980,12,8,203,-3.0965
1980,12,9,202,-0.8578
1980,12,10,260,-4.3096
1981,1,1,201,-5.9151
1981,1,2,171,-8.7233
1981,1,3,174,-3.2904
1981,1,4,172,-1.2971
1981,1,5,161,-6.3514
1981,1,6,182,-4.0661
1981,1,7,178,-2.4719
1981,1,8,201,-0.6543
1981,1,9,201,4.1864
1981,1,10,263,3.1094
1981,2,1,196,2.6681
1981,2,2,166,1.3945
1981,2,3,170,3.2395
1981,2,4,155,1.1887
1981,2,5,170,-1.8025
1981,2,6,183,2.5726
1981,2,7,169,3.1488
1981,2,8,204,4.9096
1981,2,9,201,0.7641
1981,2,10,280,2.7737
1981,3,1,199,3.1435
1981,3,2,169,3.5231
1981,3,3,169,6.3431
1981,3,4,153,3.9966
1981,3,5,160,0.2837
1981,3,6,184,7.1297
1981,3,7,163,6.0351
1981,3,8,202,4.8942
1981,3,9,208,10.1099
1981,3,10,276,11.1953
1981,4,1,199,-2.9453
1981,4,2,175,-6.1263
1981,4,3,174,-1.8105
1981,4,4,153,-2.4106
1981,4,5,153,0.0455
1981,4,6,181,0.2933
1981,4,7,162,-0.9342
1981,4,8,204,0.9013
1981,4,9,205,1.0612
1981,4,10,273,2.0978
1981,5,1,199,2.2471
1981,5,2,177,0.3663
1981,5,3,190,-0.6162
1981,5,4,181,1.1353
1981,5,5,142,0.2243
1981,5,6,177,-2.0952
1981,5,7,174,-0.2099
1981,5,8,178,1.8899
1981,5,9,230,1.3859
1981,5,10,245,0.4906
1981,6,1,205,-5.3836
1981,6,2,176,0.2942
1981,6,3,188,-0.8519
1981,6,4,178,0.4845
1981,6,5,143,2.9218
1981,6,6,174,-0.4858
1981,6,7,171,-0.9306
1981,6,8,187,-1.2145
1981,6,9,216,-0.2696
1981,6,10,251,-1.1283
1981,7,1,200,0.6567
1981,7,2,176,2.5054
1981,7,3,186,-1.0441
1981,7,4,165,0.8398
1981,7,5,153,0.7430
1981,7,6,178,0.4879
1981,7,7,176,-1.6856
1981,7,8,185,-0.7733
1981,7,9,206,-2.3491
1981,7,10,254,-0.9726
1981,8,1,209,-6.6382
1981,8,2,190,-5.8038
1981,8,3,179,-7.0766
1981,8,4,157,-5.1560
1981,8,5,157,-4.1179
1981,8,6,167,-3.5066
1981,8,7,181,-5.0064
1981,8,8,202,-7.1950
1981,8,9,195,-5.4684
1981,8,10,267,-6.7117
1981,9,1,212,-9.5002
1981,9,2,189,-6.0959
1981,9,3,171,-6.7153
1981,9,4,162,-6.4085
1981,9,5,156,-6.6663
1981,9,6,169,-4.9023
1981,9,7,181,-6.8323
1981,9,8,199,-4.7163
1981,9,9,200,-4.7266
1981,9,10,255,-5.9654
1981,10,1,212,10.8176
1981,10,2,186,7.6809
1981,10,3,165,8.1207
1981,10,4,166,2.6517
1981,10,5,156,5.8128
1981,10,6,164,3.2910
1981,10,7,184,4.7903
1981,10,8,186,-1.3377
1981,10,9,210,1.3669
1981,10,10,254,6.7735
1981,11,1,216,0.9764
1981,11,2,186,4.9968
1981,11,3,151,3.4537
1981,11,4,172,7.6792
1981,11,5,148,5.5458
1981,11,6,143,6.8463
1981,11,7,172,5.4218
1981,11,8,181,1.6928
1981,11,9,203,3.2946
1981,11,10,244,4.1173
1981,12,1,216,-2.9075
1981,12,2,186,-2.1027
1981,12,3,155,-3.2298
1981,12,4,158,-3.8713
1981,12,5,148,-2.5086
1981,12,6,146,-3.3994
1981,12,7,174,-2.5325
1981,12,8,180,0.7250
1981,12,9,199,-1.9148
1981,12,10,247,-0.0314
1982,1,1,213,-2.7617
1982,1,2,185,-0.1083
1982,1,3,160,-4.6164
1982,1,4,156,-4.4206
1982,1,5,147,-2.1587
1982,1,6,142,-2.7403
1982,1,7,171,-2.4462
1982,1,8,184,-2.3132
1982,1,9,197,-3.0384
1982,1,10,241,-0.9084
1982,2,1,230,-7.5335
1982,2,2,179,-5.6021
1982,2,3,175,-7.7809
1982,2,4,150,-7.3351
1982,2,5,139,-0.7842
1982,2,6,144,-3.8878
1982,2,7,173,-3.1329
1982,2,8,173,-2.3989
1982,2,9,194,-1.6389
1982,2,10,252,-1.9842
1982,3,1,240,-2.0349
1982,3,2,166,-2.0594
1982,3,3,173,-1.3024
1982,3,4,149,0.1546
1982,3,5,137,1.4515
1982,3,6,146,-1.2958
1982,3,7,161,-0.7191
1982,3,8,163,0.0295
1982,3,9,204,1.0969
1982,3,10,260,-2.4331
1982,4,1,238,5.6341
1982,4,2,170,6.0889
1982,4,3,177,6.0502
1982,4,4,144,4.8636
1982,4,5,139,4.0468
1982,4,6,145,2.8772
1982,4,7,158,3.6041
1982,4,8,159,5.6549
1982,4,9,208,1.9097
1982,4,10,260,5.9516
1982,5,1,249,-4.8625
1982,5,2,167,-2.6115
1982,5,3,176,-2.5316
1982,5,4,141,-3.1603
1982,5,5,139,0.1474
1982,5,6,178,-2.3750
1982,5,7,157,-0.8751
1982,5,8,175,-1.7623
1982,5,9,185,-3.3590
1982,5,10,268,-4.9881
1982,6,1,243,-3.0172
1982,6,2,174,-1.9584
1982,6,3,177,-1.0762
1982,6,4,149,-1.7505
1982,6,5,143,-2.6722
1982,6,6,179,-1.7168
1982,6,7,166,0.0866
1982,6,8,173,-4.6732
1982,6,9,178,1.0080
1982,6,10,261,-4.0197
1982,7,1,239,-1.5953
1982,7,2,178,1.4288
1982,7,3,185,-4.6110
1982,7,4,143,-2.4818
1982,7,5,142,-4.2342
1982,7,6,176,-2.9826
1982,7,7,173,-1.5674
1982,7,8,168,-1.1616
1982,7,9,177,-1.7503
1982,7,10,259,-1.3154
1982,8,1,468,11.4306
1982,8,2,257,10.3577
1982,8,3,225,12.0126
1982,8,4,200,11.8099
1982,8,5,177,14.0814
1982,8,6,187,14.3335
1982,8,7,232,13.5034
1982,8,8,236,13.2492
1982,8,9,219,12.4929
1982,8,10,352,11.4685
1982,9,1,484,1.7524
1982,9,2,262,2.1834
1982,9,3,246,1.5460
1982,9,4,200,2.0486
1982,9,5,182,-0.4468
1982,9,6,192,-0.3596
1982,9,7,233,0.8378
1982,9,8,233,-0.2770
1982,9,9,238,0.4873
1982,9,10,375,0.9955
1982,10,1,498,14.8654
1982,10,2,273,9.4009
1982,10,3,241,11.5046
1982,10,4,214,9.2781
1982,10,5,180,9.0203
1982,10,6,198,10.2215
1982,10,7,232,12.8451
1982,10,8,237,12.7579
1982,10,9,247,13.3435
1982,10,10,385,14.3920
1982,11,1,577,8.5009
1982,11,2,278,3.7760
1982,11,3,231,3.1153
1982,11,4,199,2.2787
1982,11,5,230,0.7036
1982,11,6,214,2.1023
1982,11,7,226,4.5448
1982,11,8,233,6.4209
1982,11,9,251,8.6476
1982,11,10,421,9.7214
1982,12,1,596,1.7938
1982,12,2,292,0.5596
1982,12,3,235,3.6001
1982,12,4,208,3.4087
1982,12,5,242,3.1825
1982,12,6,222,1.8978
1982,12,7,228,0.5493
1982,12,8,235,1.3518
1982,12,9,256,1.4908
1982,12,10,432,-0.0161
1983,1,1,615,3.6864
1983,1,2,303,2.3622
1983,1,3,243,5.5298
1983,1,4,202,5.0318
1983,1,5,222,3.5564
1983,1,6,239,2.8398
1983,1,7,241,4.7070
1983,1,8,227,5.0853
1983,1,9,259,4.6359
1983,1,10,439,7.6784
1983,2,1,674,3.5651
1983,2,2,328,2.7502
1983,2,3,231,3.1798
1983,2,4,250,1.0956
1983,2,5,234,2.4357
1983,2,6,251,2.4216
1983,2,7,226,3.4234
1983,2,8,222,5.0508
1983,2,9,304,5.2842
1983,2,10,475,6.3302
1983,3,1,670,2.0183
1983,3,2,337,3.3534
1983,3,3,244,1.5786
1983,3,4,236,2.9570
1983,3,5,230,2.6840
1983,3,6,248,3.4253
1983,3,7,248,4.0126
1983,3,8,254,5.5224
1983,3,9,272,4.8357
1983,3,10,491,6.8296
1983,4,1,688,7.4564
1983,4,2,349,5.3855
1983,4,3,240,4.7840
1983,4,4,244,6.2927
1983,4,5,240,6.1523
1983,4,6,247,8.7492
1983,4,7,244,8.8658
1983,4,8,266,7.4928
1983,4,9,267,6.7192
1983,4,10,510,7.4321
1983,5,1,673,0.9667
1983,5,2,400,-0.2904
1983,5,3,289,2.6488
1983,5,4,208,0.9684
1983,5,5,242,3.3142
1983,5,6,238,0.4435
1983,5,7,269,0.1860
1983,5,8,278,4.8095
1983,5,9,308,2.7108
1983,5,10,538,4.7149
1983,6,1,704,6.0486
1983,6,2,372,5.5251
1983,6,3,297,4.5054
1983,6,4,229,1.5227
1983,6,5,235,3.1623
1983,6,6,231,4.7548
1983,6,7,279,4.2645
1983,6,8,275,3.5531
1983,6,9,317,1.8130
1983,6,10,551,4.6805
1983,7,1,655,-4.5241
1983,7,2,429,-4.4096
1983,7,3,292,-5.5422
1983,7,4,226,-1.8444
1983,7,5,242,-2.0736
1983,7,6,232,-1.2419
1983,7,7,269,-0.1505
1983,7,8,271,-3.2560
1983,7,9,311,-0.2791
1983,7,10,566,-3.9026
1983,8,1,715,-1.6721
1983,8,2,402,-0.9751
1983,8,3,302,-0.4567
1983,8,4,262,-0.4165
1983,8,5,226,1.8854
1983,8,6,276,0.2002
1983,8,7,254,1.7952
1983,8,8,280,3.6460
1983,8,9,301,2.8096
1983,8,10,526,0.1362
1983,9,1,747,1.7752
1983,9,2,372,2.9034
1983,9,3,312,0.1031
1983,9,4,261,2.4195
1983,9,5,226,3.0555
1983,9,6,278,1.9959
1983,9,7,254,0.9099
1983,9,8,276,-0.2634
1983,9,9,304,1.2591
1983,9,10,509,2.1313
1983,10,1,766,-4.7203
1983,10,2,367,-3.3406
1983,10,3,288,-4.8208
1983,10,4,287,-2.6703
1983,10,5,216,0.7217
1983,10,6,267,0.3083
1983,10,7,255,0.3977
1983,10,8,284,-2.0950
1983,10,9,288,-0.3133
1983,10,10,510,-3.7806
1983,11,1,783,1.4562
1983,11,2,406,4.7434
1983,11,3,320,4.1072
1983,11,4,295,2.1303
1983,11,5,207,1.9955
1983,11,6,206,1.7555
1983,11,7,237,2.2438
1983,11,8,282,2.7410
1983,11,9,304,5.2921
1983,11,10,523,1.4616
1983,12,1,783,-0.6189
1983,12,2,416,-2.8670
1983,12,3,332,0.2451
1983,12,4,287,-1.6749
1983,12,5,214,-2.9585
1983,12,6,204,-2.3371
1983,12,7,245,0.8293
1983,12,8,288,0.4471
1983,12,9,291,1.5180
1983,12,10,510,0.6102
1984,1,1,785,-6.6832
1984,1,2,394,-3.5886
1984,1,3,346,-2.2922
1984,1,4,299,-2.7208
1984,1,5,224,2.7546
1984,1,6,206,3.0939
1984,1,7,255,0.9223
1984,1,8,279,0.8585
1984,1,9,290,0.4896
1984,1,10,482,7.2676
