date,rank_ME,rank_Abr_1,ret_vw
19720310,3,5,-0.3372
19720317,1,1,-2.3094
19720317,1,2,-1.3671
19720317,1,3,-0.7843
19720317,1,4,-1.6092
19720317,1,5,-2.3839
19720317,2,1,-1.3698
19720317,2,2,-1.2039
19720317,2,3,-1.3430
19720317,2,4,-0.6964
19720317,2,5,-1.2926
19720317,3,1,-1.5088
19720317,3,2,-0.7378
19720317,3,3,-0.1674
19720317,3,4,-0.6039
19720317,3,5,-0.5871
19720324,1,1,-2.2028
19720324,1,2,-2.0503
19720324,1,3,-2.0958
19720324,1,4,-1.9569
19720324,1,5,-1.7310
19720324,2,1,-1.1668
19720324,2,2,-1.7323
19720324,2,3,-0.7153
19720324,2,4,-0.6936
19720324,2,5,-1.1043
19720324,3,1,-0.6148
19720324,3,2,-0.5944
19720324,3,3,-0.4578
19720324,3,4,0.3954
19720324,3,5,0.2990
19720330,1,1,-0.8145
19720330,1,2,0.2852
19720330,1,3,-0.0250
19720330,1,4,0.1145
19720330,1,5,0.7790
19720330,2,1,-0.3816
19720330,2,2,0.1019
19720330,2,3,-0.0264
19720330,2,4,-0.8622
19720330,2,5,-0.4254
19720330,3,1,-0.9270
19720330,3,2,0.1122
19720330,3,3,-0.4567
19720330,3,4,0.0011
19720330,3,5,0.0337
19720407,1,1,0.6951
19720407,1,2,1.0175
19720407,1,3,1.9118
19720407,1,4,1.7404
19720407,1,5,3.3299
19720407,2,1,2.2017
19720407,2,2,4.0388
19720407,2,3,3.1480
19720407,2,4,2.3614
19720407,2,5,3.8269
19720407,3,1,3.2931
19720407,3,2,2.0905
19720407,3,3,2.3364
19720407,3,4,2.1754
19720407,3,5,3.6358
19720414,1,1,1.5034
19720414,1,2,2.3189
19720414,1,3,3.2259
19720414,1,4,0.6075
19720414,1,5,1.5861
19720414,2,1,0.8096
19720414,2,2,1.5761
19720414,2,3,0.5587
19720414,2,4,2.0022
19720414,2,5,1.4751
19720414,3,1,0.2699
19720414,3,2,-0.1014
19720414,3,3,0.2316
19720414,3,4,0.9451
19720414,3,5,1.1080
19720421,1,1,-1.5423
19720421,1,2,-0.3848
19720421,1,3,1.0773
19720421,1,4,-2.1468
19720421,1,5,-1.1054
19720421,2,1,-1.4695
19720421,2,2,0.3219
19720421,2,3,-0.9134
19720421,2,4,-0.7091
19720421,2,5,-0.9350
19720421,3,1,-0.6321
19720421,3,2,-0.0885
19720421,3,3,-1.1741
19720421,3,4,-1.5616
19720421,3,5,-1.5986
19720428,1,1,-1.8543
19720428,1,2,-1.7680
19720428,1,3,-2.2306
19720428,1,4,-2.3857
19720428,1,5,-2.7493
19720428,2,1,-1.8901
19720428,2,2,-1.9361
19720428,2,3,-2.5685
19720428,2,4,-2.3889
19720428,2,5,-2.0092
19720428,3,1,-1.3576
19720428,3,2,-1.3749
19720428,3,3,-0.8791
19720428,3,4,-1.1761
19720428,3,5,-1.2337
19720505,1,1,-2.6625
19720505,1,2,-2.4260
19720505,1,3,-2.7570
19720505,1,4,-2.5893
19720505,1,5,-2.9678
19720505,2,1,-3.0511
19720505,2,2,-2.7037
19720505,2,3,-2.9296
19720505,2,4,-3.3730
19720505,2,5,-2.9345
19720505,3,1,-1.2101
19720505,3,2,-0.7751
19720505,3,3,-0.7386
19720505,3,4,-0.7347
19720505,3,5,-1.6422
19720512,1,1,-0.7782
19720512,1,2,-1.0420
19720512,1,3,-1.0304
19720512,1,4,-0.8048
19720512,1,5,0.0300
19720512,2,1,-0.6454
19720512,2,2,-0.1234
19720512,2,3,-0.4306
19720512,2,4,-0.5597
19720512,2,5,0.0487
19720512,3,1,0.8186
19720512,3,2,-0.3336
19720512,3,3,-0.0053
19720512,3,4,-0.1445
19720512,3,5,0.4800
19720519,1,1,1.3700
19720519,1,2,1.9268
19720519,1,3,1.6306
19720519,1,4,2.0549
19720519,1,5,2.7643
19720519,2,1,1.2751
19720519,2,2,2.0361
19720519,2,3,0.6954
19720519,2,4,1.6787
19720519,2,5,2.5494
19720519,3,1,3.1486
19720519,3,2,2.0042
19720519,3,3,3.4238
19720519,3,4,2.3999
19720519,3,5,3.0149
19720526,1,1,-1.2062
19720526,1,2,-0.3460
19720526,1,3,0.1789
19720526,1,4,0.0460
19720526,1,5,1.2757
19720526,2,1,0.2243
19720526,2,2,0.0757
19720526,2,3,0.2003
19720526,2,4,1.5627
19720526,2,5,0.3063
19720526,3,1,2.0395
19720526,3,2,1.2451
19720526,3,3,1.9436
19720526,3,4,1.9335
19720526,3,5,1.2855
19720602,1,1,-0.4031
19720602,1,2,-0.6754
19720602,1,3,0.5391
19720602,1,4,-0.5507
19720602,1,5,-0.0676
19720602,2,1,-0.9325
19720602,2,2,-0.8773
19720602,2,3,-1.1004
19720602,2,4,-0.5149
19720602,2,5,-1.2980
19720602,3,1,-0.2813
19720602,3,2,-0.7118
19720602,3,3,-0.7934
19720602,3,4,-0.9674
19720602,3,5,-0.9269
19720609,1,1,-3.3302
19720609,1,2,-1.6215
19720609,1,3,-1.3760
19720609,1,4,-2.0293
19720609,1,5,-2.4537
19720609,2,1,-3.4795
19720609,2,2,-3.1736
19720609,2,3,-2.2587
19720609,2,4,-3.0212
19720609,2,5,-3.2344
19720609,3,1,-3.1901
19720609,3,2,-2.2574
19720609,3,3,-2.0195
19720609,3,4,-2.6537
19720609,3,5,-3.2641
19720616,1,1,-0.1878
19720616,1,2,-0.9660
19720616,1,3,-0.2612
19720616,1,4,-0.3987
19720616,1,5,0.4044
19720616,2,1,0.3301
19720616,2,2,0.2440
19720616,2,3,-0.0728
19720616,2,4,0.4158
19720616,2,5,1.2143
19720616,3,1,0.3718
19720616,3,2,1.3503
19720616,3,3,1.8564
19720616,3,4,1.5870
19720616,3,5,1.6749
19720623,1,1,-0.9605
19720623,1,2,-0.4143
19720623,1,3,-1.1315
19720623,1,4,-0.4915
19720623,1,5,-1.3351
19720623,2,1,-0.5725
19720623,2,2,-0.2714
19720623,2,3,-0.7175
19720623,2,4,-1.5898
19720623,2,5,-0.5849
19720623,3,1,-0.0777
19720623,3,2,-0.4256
19720623,3,3,0.0989
19720623,3,4,0.3229
19720623,3,5,-0.4886
19720630,1,1,-1.4826
19720630,1,2,-1.2386
19720630,1,3,0.0565
19720630,1,4,-0.6357
19720630,1,5,-0.7912
19720630,2,1,-1.9571
19720630,2,2,-1.2601
19720630,2,3,-1.2024
19720630,2,4,-0.8393
19720630,2,5,-0.2391
19720630,3,1,-1.5918
19720630,3,2,-1.1400
19720630,3,3,-0.6563
19720630,3,4,-0.7531
19720630,3,5,-1.5302
19720707,1,1,1.4063
19720707,1,2,1.1658
19720707,1,3,0.3361
19720707,1,4,0.2187
19720707,1,5,1.5567
19720707,2,1,0.8899
19720707,2,2,0.4542
19720707,2,3,1.1475
19720707,2,4,0.4971
19720707,2,5,1.4832
19720707,3,1,-0.4263
19720707,3,2,1.3857
19720707,3,3,2.1347
19720707,3,4,1.3790
19720707,3,5,1.9367
19720714,1,1,-2.8537
19720714,1,2,-2.2593
19720714,1,3,-2.3379
19720714,1,4,-1.8006
19720714,1,5,-3.0604
19720714,2,1,-3.2044
19720714,2,2,-2.5661
19720714,2,3,-2.5076
19720714,2,4,-3.0715
19720714,2,5,-2.6116
19720714,3,1,-1.8531
19720714,3,2,-1.3306
19720714,3,3,-2.0393
19720714,3,4,-1.4625
19720714,3,5,-2.6987
19720721,1,1,-1.9935
19720721,1,2,-1.0797
19720721,1,3,-1.3826
19720721,1,4,-0.3171
19720721,1,5,-0.6857
19720721,2,1,-1.3889
19720721,2,2,-1.1201
19720721,2,3,-0.6231
19720721,2,4,-0.2778
19720721,2,5,-1.3655
19720721,3,1,0.6018
19720721,3,2,-0.5255
19720721,3,3,0.5016
19720721,3,4,-1.3335
19720721,3,5,-0.2318
19720728,1,1,-0.3252
19720728,1,2,0.3817
19720728,1,3,0.3984
19720728,1,4,-0.2215
19720728,1,5,-0.2245
19720728,2,1,-0.8579
19720728,2,2,-1.5674
19720728,2,3,-0.0237
19720728,2,4,0.7646
19720728,2,5,0.0754
19720728,3,1,0.8989
19720728,3,2,0.7120
19720728,3,3,0.8372
19720728,3,4,0.2737
19720728,3,5,0.1914
19720804,1,1,0.4281
19720804,1,2,0.2005
19720804,1,3,0.7362
19720804,1,4,-0.0104
19720804,1,5,1.2039
19720804,2,1,1.5524
19720804,2,2,1.0609
19720804,2,3,1.5165
19720804,2,4,1.2956
19720804,2,5,1.6471
19720804,3,1,3.7368
19720804,3,2,3.3733
19720804,3,3,3.0262
19720804,3,4,2.7092
19720804,3,5,3.4926
19720811,1,1,0.0560
19720811,1,2,1.2520
19720811,1,3,1.5581
19720811,1,4,0.6623
19720811,1,5,1.0856
19720811,2,1,1.9722
19720811,2,2,1.2949
19720811,2,3,0.8096
19720811,2,4,1.1767
19720811,2,5,1.4604
19720811,3,1,1.4493
19720811,3,2,1.1279
19720811,3,3,1.6204
19720811,3,4,1.8958
19720811,3,5,1.5957
19720818,1,1,0.2606
19720818,1,2,0.2313
19720818,1,3,-0.1909
19720818,1,4,-0.2424
19720818,1,5,0.5451
19720818,2,1,0.4313
19720818,2,2,-0.1182
19720818,2,3,-0.1663
19720818,2,4,-0.1877
19720818,2,5,0.7939
19720818,3,1,1.0193
19720818,3,2,-0.2941
19720818,3,3,-0.3117
19720818,3,4,-0.6571
19720818,3,5,-0.4840
19720825,1,1,-0.6162
19720825,1,2,-0.9174
19720825,1,3,-1.7316
19720825,1,4,-0.7210
19720825,1,5,-1.4423
19720825,2,1,-1.5729
19720825,2,2,0.0606
19720825,2,3,-0.6744
19720825,2,4,-1.8571
19720825,2,5,-0.6051
19720825,3,1,0.1071
19720825,3,2,-0.1977
19720825,3,3,-1.4162
19720825,3,4,-2.1574
19720825,3,5,-2.7927
19720901,1,1,-0.1615
19720901,1,2,0.1853
19720901,1,3,0.2350
19720901,1,4,-0.2571
19720901,1,5,0.4831
19720901,2,1,-0.4977
19720901,2,2,0.1198
19720901,2,3,-1.1650
19720901,2,4,0.0507
19720901,2,5,0.9863
19720901,3,1,0.5134
19720901,3,2,1.0868
19720901,3,3,0.7717
19720901,3,4,0.6828
19720901,3,5,1.0722
19720908,1,1,-2.2955
19720908,1,2,-0.7275
19720908,1,3,-2.3755
19720908,1,4,-1.2231
19720908,1,5,-1.7758
19720908,2,1,-1.8549
19720908,2,2,-0.3050
19720908,2,3,-0.1055
19720908,2,4,-1.0262
19720908,2,5,-1.6665
19720908,3,1,-1.5900
19720908,3,2,-1.0553
19720908,3,3,-1.3179
19720908,3,4,-1.3611
19720908,3,5,-1.7015
19720915,1,1,-2.5857
19720915,1,2,-2.4372
19720915,1,3,-1.5904
19720915,1,4,-2.0730
19720915,1,5,-2.8261
19720915,2,1,-2.3159
19720915,2,2,-1.4148
19720915,2,3,-1.6124
19720915,2,4,-1.8096
19720915,2,5,-2.0108
19720915,3,1,-1.3637
19720915,3,2,-2.3343
19720915,3,3,-0.7960
19720915,3,4,-0.9137
19720915,3,5,-2.2129
19720922,1,1,-1.3068
19720922,1,2,-0.9712
19720922,1,3,-0.7043
19720922,1,4,-0.7296
19720922,1,5,-0.7039
19720922,2,1,-0.0956
19720922,2,2,-2.1223
19720922,2,3,-0.6652
19720922,2,4,-1.1256
19720922,2,5,-1.0502
19720922,3,1,0.2624
19720922,3,2,-0.5816
19720922,3,3,-0.0464
19720922,3,4,-0.4559
19720922,3,5,-1.0000
19720929,1,1,-0.7460
19720929,1,2,0.3333
19720929,1,3,0.3815
19720929,1,4,-0.0360
19720929,1,5,-0.0625
19720929,2,1,1.2316
19720929,2,2,0.8580
19720929,2,3,0.7271
19720929,2,4,0.7394
19720929,2,5,0.5290
19720929,3,1,1.0317
19720929,3,2,2.3189
19720929,3,3,1.5977
19720929,3,4,2.2748
19720929,3,5,2.8875
19721006,1,1,-2.2259
19721006,1,2,-1.9613
19721006,1,3,-1.8077
19721006,1,4,-2.1245
19721006,1,5,-1.7254
19721006,2,1,-2.1115
19721006,2,2,-1.4827
19721006,2,3,-1.6542
19721006,2,4,-0.9639
19721006,2,5,-1.7816
19721006,3,1,-1.6423
19721006,3,2,-0.7004
19721006,3,3,-1.3194
19721006,3,4,-0.8069
19721006,3,5,-0.7017
19721013,1,1,-1.3572
19721013,1,2,-0.3795
19721013,1,3,-1.3017
19721013,1,4,-1.6193
19721013,1,5,-1.8714
19721013,2,1,-1.1038
19721013,2,2,-2.4045
19721013,2,3,-1.6461
19721013,2,4,-1.2989
19721013,2,5,-1.2333
19721013,3,1,-1.5738
19721013,3,2,-0.9251
19721013,3,3,-2.3448
19721013,3,4,-1.3943
19721013,3,5,-1.0916
19721020,1,1,-1.2216
19721020,1,2,-0.6764
19721020,1,3,-1.1600
19721020,1,4,0.3538
19721020,1,5,-0.3839
19721020,2,1,-0.9752
19721020,2,2,0.7066
19721020,2,3,0.7348
19721020,2,4,-0.2297
19721020,2,5,0.0139
19721020,3,1,0.7747
19721020,3,2,1.3585
19721020,3,3,1.1734
19721020,3,4,1.1644
19721020,3,5,1.8485
19721027,1,1,0.5630
19721027,1,2,0.3764
19721027,1,3,2.0906
19721027,1,4,1.3515
19721027,1,5,1.8357
19721027,2,1,1.2896
19721027,2,2,0.5644
19721027,2,3,1.2208
19721027,2,4,0.6746
19721027,2,5,1.3898
19721027,3,1,1.6713
19721027,3,2,1.2435
19721027,3,3,0.6446
19721027,3,4,1.5047
19721027,3,5,1.6365
19721103,1,1,2.1945
19721103,1,2,2.4884
19721103,1,3,1.6745
19721103,1,4,1.5449
19721103,1,5,1.5189
19721103,2,1,1.6119
19721103,2,2,1.4492
19721103,2,3,2.1550
19721103,2,4,2.4487
19721103,2,5,2.5424
19721103,3,1,2.9671
19721103,3,2,4.0862
19721103,3,3,3.1105
19721103,3,4,3.6660
19721103,3,5,2.9817
19721110,1,1,0.2237
19721110,1,2,0.2213
19721110,1,3,0.1454
19721110,1,4,0.2399
19721110,1,5,0.0321
19721110,2,1,0.4008
19721110,2,2,0.7870
19721110,2,3,-0.3891
19721110,2,4,1.1723
19721110,2,5,0.0802
19721110,3,1,-1.5782
19721110,3,2,0.2760
19721110,3,3,-1.4426
19721110,3,4,-0.1957
19721110,3,5,1.3141
19721117,1,1,-0.2761
19721117,1,2,0.1380
19721117,1,3,1.1066
19721117,1,4,1.2409
19721117,1,5,1.7548
19721117,2,1,1.0704
19721117,2,2,1.1210
19721117,2,3,1.2888
19721117,2,4,0.9379
19721117,2,5,1.4680
19721117,3,1,1.7603
19721117,3,2,1.1882
19721117,3,3,2.5053
19721117,3,4,1.0816
19721117,3,5,0.7669
19721124,1,1,1.3247
19721124,1,2,1.0478
19721124,1,3,1.4247
19721124,1,4,1.9022
19721124,1,5,1.6274
19721124,2,1,2.2091
19721124,2,2,1.2875
19721124,2,3,1.6967
19721124,2,4,1.4582
19721124,2,5,1.9909
19721124,3,1,1.1334
19721124,3,2,1.3312
19721124,3,3,1.2239
19721124,3,4,1.0241
19721124,3,5,2.8233
19721201,1,1,3.9062
19721201,1,2,1.5688
19721201,1,3,2.4495
19721201,1,4,2.4757
19721201,1,5,2.4027
19721201,2,1,1.8786
19721201,2,2,1.5951
19721201,2,3,1.5354
19721201,2,4,1.7136
19721201,2,5,2.1309
19721201,3,1,1.6417
19721201,3,2,-0.5229
19721201,3,3,0.6492
19721201,3,4,0.6079
19721201,3,5,0.6931
19721208,1,1,0.8580
19721208,1,2,0.6495
19721208,1,3,0.9695
19721208,1,4,1.0889
19721208,1,5,0.3106
19721208,2,1,1.8954
19721208,2,2,2.2431
19721208,2,3,1.2611
19721208,2,4,0.9357
19721208,2,5,1.1332
19721208,3,1,1.0523
19721208,3,2,1.1847
19721208,3,3,1.6313
19721208,3,4,1.9286
19721208,3,5,0.6399
19721215,1,1,-3.7859
19721215,1,2,-1.8068
19721215,1,3,-1.7603
19721215,1,4,-2.6098
19721215,1,5,-2.7017
19721215,2,1,-2.5982
19721215,2,2,-1.9396
19721215,2,3,-1.7042
19721215,2,4,-1.5245
19721215,2,5,-1.6099
19721215,3,1,-1.4345
19721215,3,2,0.0700
19721215,3,3,-0.6286
19721215,3,4,-0.3689
19721215,3,5,0.0768
19721222,1,1,-2.4170
19721222,1,2,-1.1080
19721222,1,3,-2.4334
19721222,1,4,-2.4682
19721222,1,5,-2.3285
19721222,2,1,-2.6050
19721222,2,2,-2.4297
19721222,2,3,-2.3362
19721222,2,4,-2.6935
19721222,2,5,-2.1035
19721222,3,1,-1.8366
19721222,3,2,-2.4042
19721222,3,3,-1.8564
19721222,3,4,-1.5541
19721222,3,5,-1.6581
19721229,1,1,0.5703
19721229,1,2,0.6764
19721229,1,3,-0.4078
19721229,1,4,0.1437
19721229,1,5,1.1741
19721229,2,1,-0.1240
19721229,2,2,0.8841
19721229,2,3,0.7310
19721229,2,4,1.2971
19721229,2,5,1.0411
19721229,3,1,1.9419
19721229,3,2,2.3304
19721229,3,3,1.8585
19721229,3,4,1.7673
19721229,3,5,1.8967
19730105,1,1,4.0240
19730105,1,2,4.0520
19730105,1,3,4.1276
19730105,1,4,2.4038
19730105,1,5,3.4463
19730105,2,1,2.1472
19730105,2,2,2.5420
19730105,2,3,1.3965
19730105,2,4,2.0535
19730105,2,5,1.8122
19730105,3,1,2.2750
19730105,3,2,1.2934
19730105,3,3,0.9656
19730105,3,4,1.6355
19730105,3,5,-0.1133
19730112,1,1,-1.7361
19730112,1,2,-1.0941
19730112,1,3,-0.9207
19730112,1,4,0.3534
19730112,1,5,-2.1183
19730112,2,1,-1.7518
19730112,2,2,-1.9903
19730112,2,3,-2.3618
19730112,2,4,-2.7755
19730112,2,5,-2.0193
19730112,3,1,-0.5158
19730112,3,2,-0.5433
19730112,3,3,-0.2636
19730112,3,4,-0.1251
19730112,3,5,-1.8425
19730119,1,1,-2.0827
19730119,1,2,-1.0547
19730119,1,3,-1.4983
19730119,1,4,-1.3555
19730119,1,5,-2.6894
19730119,2,1,-1.8656
19730119,2,2,-1.9076
19730119,2,3,-1.7605
19730119,2,4,-1.7892
19730119,2,5,-2.2824
19730119,3,1,1.3817
19730119,3,2,0.0410
19730119,3,3,-0.8839
19730119,3,4,-1.1245
19730119,3,5,-1.4313
19730126,1,1,-3.3969
19730126,1,2,-2.8689
19730126,1,3,-1.7322
19730126,1,4,-3.3975
19730126,1,5,-3.3486
19730126,2,1,-4.2063
19730126,2,2,-3.4408
19730126,2,3,-4.0896
19730126,2,4,-3.2836
19730126,2,5,-3.2971
19730126,3,1,-1.3159
19730126,3,2,-2.3487
19730126,3,3,-1.8659
19730126,3,4,-1.9540
19730126,3,5,-2.6316
19730202,1,1,-3.4071
19730202,1,2,-3.6295
19730202,1,3,-2.2801
19730202,1,4,-2.9504
19730202,1,5,-2.9874
19730202,2,1,-3.4681
19730202,2,2,-1.9912
19730202,2,3,-2.4864
19730202,2,4,-2.6839
19730202,2,5,-2.5604
19730202,3,1,-2.8222
19730202,3,2,-1.1255
19730202,3,3,-2.2913
19730202,3,4,-2.2146
19730202,3,5,-1.3256
19730209,1,1,-1.2384
19730209,1,2,-1.1370
19730209,1,3,-0.8987
19730209,1,4,-1.3903
19730209,1,5,-0.6650
19730209,2,1,-0.6297
19730209,2,2,-1.0593
19730209,2,3,-0.8943
19730209,2,4,-0.7704
19730209,2,5,-0.3161
19730209,3,1,1.0616
19730209,3,2,-0.2890
19730209,3,3,0.3865
19730209,3,4,0.3393
19730209,3,5,2.7901
19730216,1,1,-0.5395
19730216,1,2,-0.1229
19730216,1,3,-1.1197
19730216,1,4,-0.1075
19730216,1,5,-1.3629
19730216,2,1,-0.6460
19730216,2,2,-1.3835
19730216,2,3,-1.0436
19730216,2,4,-0.9101
19730216,2,5,-1.2679
19730216,3,1,-0.9888
19730216,3,2,1.4041
19730216,3,3,0.5981
19730216,3,4,-0.8229
19730216,3,5,-0.6637
19730223,1,1,-3.0094
19730223,1,2,-2.2699
19730223,1,3,-3.1560
19730223,1,4,-2.4531
19730223,1,5,-2.6612
19730223,2,1,-3.1105
19730223,2,2,-2.8433
19730223,2,3,-2.3879
19730223,2,4,-2.5385
19730223,2,5,-3.2504
19730223,3,1,-2.3637
19730223,3,2,-1.3326
19730223,3,3,-1.8508
19730223,3,4,-1.2850
19730223,3,5,-2.3144
19730302,1,1,-3.5892
19730302,1,2,-3.1420
19730302,1,3,-2.0437
19730302,1,4,-2.6178
19730302,1,5,-2.6093
19730302,2,1,-2.2463
19730302,2,2,-2.0343
19730302,2,3,-2.5288
19730302,2,4,-2.7344
19730302,2,5,-2.7536
19730302,3,1,-0.6469
19730302,3,2,-1.4615
19730302,3,3,-0.8551
19730302,3,4,-1.0029
19730302,3,5,-0.1992
19730309,1,1,2.2711
19730309,1,2,1.9126
19730309,1,3,1.5247
19730309,1,4,2.3085
19730309,1,5,2.6194
19730309,2,1,2.5336
19730309,2,2,1.5784
19730309,2,3,1.4818
19730309,2,4,1.4497
19730309,2,5,1.5038
19730309,3,1,2.7334
19730309,3,2,1.7744
19730309,3,3,1.6849
19730309,3,4,1.4663
19730309,3,5,0.5903
19730316,1,1,-2.1915
19730316,1,2,-2.0950
19730316,1,3,-0.1959
19730316,1,4,-0.4487
19730316,1,5,-1.7982
19730316,2,1,-1.5508
19730316,2,2,-1.9882
19730316,2,3,-1.4577
19730316,2,4,-2.3193
19730316,2,5,-1.5398
19730316,3,1,-1.4842
19730316,3,2,-0.4386
19730316,3,3,-0.4992
19730316,3,4,0.5360
19730316,3,5,0.0416
19730323,1,1,-5.0160
19730323,1,2,-5.1101
19730323,1,3,-3.5670
19730323,1,4,-4.6072
19730323,1,5,-4.5658
19730323,2,1,-6.0942
19730323,2,2,-4.6228
19730323,2,3,-4.9242
19730323,2,4,-4.5328
19730323,2,5,-4.8528
19730323,3,1,-4.6585
19730323,3,2,-5.4917
19730323,3,3,-4.0907
19730323,3,4,-3.9091
19730323,3,5,-3.9828
19730330,1,1,1.7717
19730330,1,2,2.5290
19730330,1,3,1.9675
19730330,1,4,2.5461
19730330,1,5,2.1430
19730330,2,1,1.9766
19730330,2,2,2.0337
19730330,2,3,2.4192
19730330,2,4,1.5534
19730330,2,5,2.6273
19730330,3,1,1.6543
19730330,3,2,2.5225
19730330,3,3,2.3657
19730330,3,4,3.7968
19730330,3,5,1.3614
19730406,1,1,-2.7160
19730406,1,2,-3.0747
19730406,1,3,-1.9762
19730406,1,4,-2.7433
19730406,1,5,-2.7711
19730406,2,1,-4.4550
19730406,2,2,-3.1844
19730406,2,3,-2.6022
19730406,2,4,-1.9453
19730406,2,5,-2.8265
19730406,3,1,-2.7523
19730406,3,2,-1.9850
19730406,3,3,-2.7295
19730406,3,4,-1.6905
19730406,3,5,-2.6906
19730413,1,1,0.6282
19730413,1,2,1.4541
19730413,1,3,1.3897
19730413,1,4,2.1395
19730413,1,5,0.9089
19730413,2,1,0.6915
19730413,2,2,1.2985
19730413,2,3,1.9541
19730413,2,4,2.0273
19730413,2,5,1.0889
19730413,3,1,1.1834
19730413,3,2,2.3718
19730413,3,3,2.7135
19730413,3,4,3.4124
19730413,3,5,2.5101
19730419,1,1,-0.8568
19730419,1,2,-1.0629
19730419,1,3,-1.0047
19730419,1,4,-0.6591
19730419,1,5,-0.7521
19730419,2,1,-1.2677
19730419,2,2,-1.2422
19730419,2,3,-0.4098
19730419,2,4,-0.6032
19730419,2,5,-1.0683
19730419,3,1,0.2818
19730419,3,2,-0.9050
19730419,3,3,-0.2247
19730419,3,4,0.8769
19730419,3,5,-0.3055
19730427,1,1,-5.4916
19730427,1,2,-4.2647
19730427,1,3,-3.6926
19730427,1,4,-4.2763
19730427,1,5,-5.0688
19730427,2,1,-6.9168
19730427,2,2,-5.2525
19730427,2,3,-5.3126
19730427,2,4,-4.3062
19730427,2,5,-5.2858
19730427,3,1,-5.2813
19730427,3,2,-5.1273
