year,rank_ME,rank_OCA,ret_vw
1979,1,1,64.8737
1979,1,2,43.7779
1979,1,3,46.0507
1979,1,4,38.1621
1979,1,5,30.6098
1979,2,1,65.4417
1979,2,2,41.8818
1979,2,3,36.1590
1979,2,4,39.5246
1979,2,5,28.8178
1979,3,1,30.9282
1979,3,2,29.9034
1979,3,3,14.4799
1979,3,4,6.3849
1979,3,5,7.1130
1980,1,1,43.7138
1980,1,2,54.7445
1980,1,3,42.0230
1980,1,4,43.9207
1980,1,5,35.6768
1980,2,1,52.7719
1980,2,2,36.3946
1980,2,3,38.4225
1980,2,4,31.1240
1980,2,5,27.0707
1980,3,1,50.9951
1980,3,2,34.3318
1980,3,3,36.7963
1980,3,4,18.9276
1980,3,5,17.5024
1981,1,1,-20.2158
1981,1,2,-6.2556
1981,1,3,-1.4992
1981,1,4,2.4011
1981,1,5,5.7846
1981,2,1,-12.7989
1981,2,2,-2.2372
1981,2,3,-0.1990
1981,2,4,8.3698
1981,2,5,15.4989
1981,3,1,-17.1140
1981,3,2,-6.2861
1981,3,3,-3.3898
1981,3,4,-3.6311
1981,3,5,9.7350
1982,1,1,-4.8412
1982,1,2,23.1482
1982,1,3,36.2284
1982,1,4,32.9637
1982,1,5,46.1969
1982,2,1,-8.9686
1982,2,2,19.0833
1982,2,3,36.7013
1982,2,4,46.0091
1982,2,5,58.6555
1982,3,1,-4.0506
1982,3,2,13.9362
1982,3,3,30.4896
1982,3,4,48.9253
1982,3,5,39.2259
1983,1,1,19.0900
1983,1,2,27.1224
1983,1,3,40.5036
1983,1,4,39.8774
1983,1,5,40.3270
1983,2,1,28.7052
1983,2,2,25.8287
1983,2,3,29.7218
1983,2,4,31.5571
1983,2,5,36.3816
1983,3,1,23.4388
1983,3,2,25.2958
1983,3,3,22.3274
1983,3,4,23.0222
1983,3,5,14.8881
1984,1,1,-20.9555
1984,1,2,-16.9707
1984,1,3,-13.2635
1984,1,4,-9.3048
1984,1,5,-5.8499
1984,2,1,-14.8867
1984,2,2,-11.3426
1984,2,3,-9.8666
1984,2,4,-5.1587
1984,2,5,13.0663
1984,3,1,2.9524
1984,3,2,8.9963
1984,3,3,-3.1533
1984,3,4,2.5360
1984,3,5,3.5757
1985,1,1,14.2871
1985,1,2,22.4028
1985,1,3,22.4291
1985,1,4,30.1531
1985,1,5,35.2099
1985,2,1,19.5517
1985,2,2,24.2093
1985,2,3,23.0837
1985,2,4,33.0656
1985,2,5,43.8575
1985,3,1,21.6756
1985,3,2,28.7449
1985,3,3,31.5407
1985,3,4,35.0538
1985,3,5,45.3107
1986,1,1,-9.7454
1986,1,2,3.0621
1986,1,3,1.9460
1986,1,4,8.0522
1986,1,5,9.3300
1986,2,1,-1.8436
1986,2,2,5.2584
1986,2,3,6.1440
1986,2,4,3.9082
1986,2,5,32.4905
1986,3,1,11.2818
1986,3,2,23.3483
1986,3,3,27.4161
1986,3,4,9.9191
1986,3,5,23.6366
1987,1,1,-13.3962
1987,1,2,-10.6662
1987,1,3,-14.9067
1987,1,4,-13.1414
1987,1,5,-10.5941
1987,2,1,0.2173
1987,2,2,-3.9333
1987,2,3,0.3395
1987,2,4,-2.9880
1987,2,5,-6.1502
1987,3,1,12.6374
1987,3,2,8.3060
1987,3,3,8.5182
1987,3,4,7.9611
1987,3,5,8.9035
1988,1,1,17.1079
1988,1,2,25.7316
1988,1,3,26.5618
1988,1,4,23.0698
1988,1,5,24.5016
1988,2,1,22.4959
1988,2,2,14.9318
1988,2,3,33.0235
1988,2,4,25.9233
1988,2,5,39.2975
1988,3,1,19.2584
1988,3,2,13.0066
1988,3,3,11.8380
1988,3,4,13.5405
1988,3,5,24.4179
1989,1,1,19.4124
1989,1,2,4.5871
1989,1,3,9.3629
1989,1,4,13.0919
1989,1,5,10.8243
1989,2,1,28.1929
1989,2,2,21.9020
1989,2,3,14.3803
1989,2,4,17.3885
1989,2,5,20.0703
1989,3,1,33.3423
1989,3,2,30.3103
1989,3,3,22.4879
1989,3,4,22.3948
1989,3,5,40.6487
1990,1,1,-28.6246
1990,1,2,-28.1322
1990,1,3,-23.1317
1990,1,4,-19.4879
1990,1,5,-24.8099
1990,2,1,-21.1119
1990,2,2,-17.2285
1990,2,3,-22.3383
1990,2,4,-11.0625
1990,2,5,-12.9661
1990,3,1,-8.1360
1990,3,2,-2.2459
1990,3,3,0.6050
1990,3,4,5.5677
1990,3,5,9.6714
1991,1,1,17.5337
1991,1,2,47.9287
1991,1,3,54.2280
1991,1,4,49.1433
1991,1,5,60.1348
1991,2,1,32.4839
1991,2,2,38.5829
1991,2,3,41.0430
1991,2,4,52.8656
1991,2,5,47.3451
1991,3,1,18.1353
1991,3,2,17.8470
1991,3,3,43.2547
1991,3,4,39.1513
1991,3,5,47.0705
1992,1,1,9.0288
1992,1,2,20.1299
1992,1,3,13.8975
1992,1,4,15.0988
1992,1,5,14.7124
1992,2,1,9.3484
1992,2,2,7.1091
1992,2,3,12.5525
1992,2,4,14.2835
1992,2,5,17.2574
1992,3,1,11.1141
1992,3,2,9.3793
1992,3,3,5.9864
1992,3,4,1.7364
1992,3,5,-0.9304
1993,1,1,26.7994
1993,1,2,17.5309
1993,1,3,13.1557
1993,1,4,18.1850
1993,1,5,18.4149
1993,2,1,21.2534
1993,2,2,19.1507
1993,2,3,22.0652
1993,2,4,13.7870
1993,2,5,13.9542
1993,3,1,16.0665
1993,3,2,15.6994
1993,3,3,2.0573
1993,3,4,1.9683
1993,3,5,0.4094
1994,1,1,-5.6494
1994,1,2,-11.9117
1994,1,3,-5.1440
1994,1,4,-0.3608
1994,1,5,-2.0870
1994,2,1,-3.7110
1994,2,2,-10.8951
1994,2,3,7.6596
1994,2,4,6.6382
1994,2,5,-0.2993
1994,3,1,-4.6641
1994,3,2,2.2614
1994,3,3,6.6623
1994,3,4,4.4791
1994,3,5,9.3268
1995,1,1,7.0342
1995,1,2,20.4701
1995,1,3,33.5993
1995,1,4,22.4606
1995,1,5,42.9549
1995,2,1,18.1454
1995,2,2,17.9335
1995,2,3,27.5154
1995,2,4,22.9055
1995,2,5,22.3679
1995,3,1,24.7401
1995,3,2,33.8575
1995,3,3,33.6827
1995,3,4,39.5026
1995,3,5,36.6072
1996,1,1,24.8091
1996,1,2,21.8627
1996,1,3,15.0600
1996,1,4,16.9567
1996,1,5,10.8772
1996,2,1,23.8089
1996,2,2,16.9425
1996,2,3,14.1308
1996,2,4,15.6617
1996,2,5,15.9943
1996,3,1,10.6538
1996,3,2,22.0389
1996,3,3,25.5687
1996,3,4,18.8463
1996,3,5,28.0496
1997,1,1,25.3718
1997,1,2,24.8513
1997,1,3,11.9231
1997,1,4,15.4345
1997,1,5,20.6192
1997,2,1,16.9594
1997,2,2,13.6198
1997,2,3,23.7670
1997,2,4,19.9497
1997,2,5,20.1952
1997,3,1,14.5661
1997,3,2,21.8867
1997,3,3,32.4058
1997,3,4,25.6672
1997,3,5,40.7927
1998,1,1,-24.0192
1998,1,2,-13.0141
1998,1,3,-8.2789
1998,1,4,-10.0501
1998,1,5,8.7646
1998,2,1,-14.9501
1998,2,2,-0.9199
1998,2,3,3.3278
1998,2,4,8.9355
1998,2,5,-0.2848
1998,3,1,12.1098
1998,3,2,29.3952
1998,3,3,41.3711
1998,3,4,43.8210
1998,3,5,28.4385
1999,1,1,18.1409
1999,1,2,27.8077
1999,1,3,32.3297
1999,1,4,43.1884
1999,1,5,74.4827
1999,2,1,6.7988
1999,2,2,20.8329
1999,2,3,24.6093
1999,2,4,36.8064
1999,2,5,37.3842
1999,3,1,23.1764
1999,3,2,45.4184
1999,3,3,43.5522
1999,3,4,21.3048
1999,3,5,12.2809
2000,1,1,-16.1042
2000,1,2,-16.5002
2000,1,3,-2.7283
2000,1,4,8.7676
2000,1,5,-24.3776
2000,2,1,4.7278
2000,2,2,-4.4131
2000,2,3,-9.2488
2000,2,4,-5.6802
2000,2,5,-28.6058
2000,3,1,-28.9549
2000,3,2,-18.7533
2000,3,3,-35.0173
2000,3,4,-7.4408
2000,3,5,-0.9052
2001,1,1,-7.9752
2001,1,2,27.6421
2001,1,3,34.5052
2001,1,4,39.7696
2001,1,5,31.0830
2001,2,1,-0.5876
2001,2,2,9.1851
2001,2,3,13.9847
2001,2,4,6.5200
2001,2,5,12.6132
2001,3,1,-26.7408
2001,3,2,-11.0833
2001,3,3,-17.5225
2001,3,4,-5.9460
2001,3,5,-6.5927
2002,1,1,-20.1494
2002,1,2,-18.6549
2002,1,3,-19.8326
2002,1,4,-10.9136
2002,1,5,-14.7481
2002,2,1,-21.9524
2002,2,2,-26.5867
2002,2,3,-27.5773
2002,2,4,-24.8797
2002,2,5,-16.9610
2002,3,1,-34.0513
2002,3,2,-26.9999
2002,3,3,-19.1734
2002,3,4,-19.2751
2002,3,5,-18.6419
2003,1,1,79.1666
2003,1,2,76.7522
2003,1,3,75.6916
2003,1,4,92.6720
2003,1,5,96.1628
2003,2,1,47.2863
2003,2,2,50.2107
2003,2,3,51.1998
2003,2,4,52.6982
2003,2,5,52.3126
2003,3,1,34.4669
2003,3,2,30.5620
2003,3,3,38.5089
2003,3,4,23.7726
2003,3,5,23.7042
2004,1,1,27.4883
2004,1,2,23.6689
2004,1,3,11.3954
2004,1,4,11.4650
2004,1,5,12.2681
2004,2,1,31.2714
2004,2,2,21.1951
2004,2,3,11.4009
2004,2,4,15.6965
2004,2,5,16.4648
2004,3,1,13.5285
2004,3,2,15.8246
2004,3,3,1.6142
2004,3,4,6.5810
2004,3,5,14.4534
2005,1,1,15.2108
2005,1,2,4.6876
2005,1,3,-0.1494
2005,1,4,4.0044
2005,1,5,2.9995
2005,2,1,19.0125
2005,2,2,8.4309
2005,2,3,0.0917
2005,2,4,6.6381
2005,2,5,6.6533
2005,3,1,10.7329
2005,3,2,4.5855
2005,3,3,6.1610
2005,3,4,0.3881
2005,3,5,8.0630
2006,1,1,15.0079
2006,1,2,18.3153
2006,1,3,19.4601
2006,1,4,17.8282
2006,1,5,19.0138
2006,2,1,13.3710
2006,2,2,25.1851
2006,2,3,18.0537
2006,2,4,16.5424
2006,2,5,16.1440
2006,3,1,18.5618
2006,3,2,11.6819
2006,3,3,12.7287
2006,3,4,14.4284
2006,3,5,12.8788
2007,1,1,-8.6458
2007,1,2,-7.7040
2007,1,3,2.3408
2007,1,4,-1.1112
2007,1,5,-8.2558
2007,2,1,8.3525
2007,2,2,0.6569
2007,2,3,6.1461
2007,2,4,6.2610
2007,2,5,-0.7853
2007,3,1,21.8720
2007,3,2,12.7127
2007,3,3,11.4861
2007,3,4,11.5369
2007,3,5,2.1268
2008,1,1,-43.0336
2008,1,2,-45.1256
2008,1,3,-41.0894
2008,1,4,-41.6228
2008,1,5,-45.1037
2008,2,1,-37.8503
2008,2,2,-36.3275
2008,2,3,-37.7961
2008,2,4,-34.4218
2008,2,5,-33.4949
2008,3,1,-44.9072
2008,3,2,-35.4749
2008,3,3,-32.5461
2008,3,4,-28.7489
2008,3,5,-21.5484
2009,1,1,70.4118
2009,1,2,64.9954
2009,1,3,38.9402
2009,1,4,42.9396
2009,1,5,59.5959
2009,2,1,29.6027
2009,2,2,40.5899
2009,2,3,44.1101
2009,2,4,47.3634
2009,2,5,52.6717
2009,3,1,29.1294
2009,3,2,25.3697
2009,3,3,33.6535
2009,3,4,36.0368
2009,3,5,23.5842
2010,1,1,21.7359
2010,1,2,34.2873
2010,1,3,30.2370
2010,1,4,28.1911
2010,1,5,38.1604
2010,2,1,34.6175
2010,2,2,35.2722
2010,2,3,24.5544
2010,2,4,34.2991
2010,2,5,30.2040
2010,3,1,25.9398
2010,3,2,18.4297
2010,3,3,15.1448
2010,3,4,11.1647
2010,3,5,18.8098
2011,1,1,-20.8192
2011,1,2,-18.1722
2011,1,3,-6.5065
2011,1,4,-11.1861
2011,1,5,-10.0724
2011,2,1,-8.5696
2011,2,2,-7.0702
2011,2,3,-4.7003
2011,2,4,-0.8083
2011,2,5,-3.6160
2011,3,1,-3.8106
2011,3,2,7.9229
2011,3,3,3.2330
2011,3,4,3.2589
2011,3,5,12.1753
2012,1,1,5.1207
2012,1,2,6.1969
2012,1,3,17.2559
2012,1,4,15.8823
2012,1,5,18.3242
2012,2,1,14.4348
2012,2,2,16.5698
2012,2,3,28.2834
2012,2,4,15.0613
2012,2,5,18.1098
2012,3,1,5.4794
2012,3,2,19.8784
2012,3,3,16.5970
2012,3,4,13.6489
2012,3,5,15.2174
2013,1,1,45.8052
2013,1,2,33.1998
2013,1,3,58.3608
2013,1,4,49.5223
2013,1,5,51.7012
2013,2,1,29.4363
2013,2,2,54.4707
2013,2,3,39.6931
2013,2,4,37.3052
2013,2,5,44.4900
2013,3,1,21.9338
2013,3,2,36.4214
2013,3,3,36.0791
2013,3,4,34.9890
2013,3,5,30.5706
2014,1,1,-11.8338
2014,1,2,-0.6262
2014,1,3,-1.7090
2014,1,4,1.8951
2014,1,5,-0.2308
2014,2,1,-10.2155
2014,2,2,-0.1802
2014,2,3,0.1178
2014,2,4,12.4259
2014,2,5,8.1289
2014,3,1,5.9286
2014,3,2,4.1104
2014,3,3,16.6253
2014,3,4,14.6078
2014,3,5,17.3736
2015,1,1,-34.4651
2015,1,2,-22.8716
2015,1,3,-12.5842
2015,1,4,-9.2250
2015,1,5,-5.5552
2015,2,1,-29.6457
2015,2,2,-7.8278
2015,2,3,0.2798
2015,2,4,1.7576
2015,2,5,-3.0084
2015,3,1,-13.7940
2015,3,2,3.4559
2015,3,3,6.1629
2015,3,4,5.6190
2015,3,5,-0.1529
2016,1,1,24.9854
2016,1,2,33.5836
2016,1,3,27.4300
2016,1,4,23.6596
2016,1,5,17.5819
2016,2,1,31.2068
2016,2,2,20.1523
2016,2,3,15.5272
2016,2,4,18.1869
2016,2,5,14.6546
2016,3,1,16.5476
2016,3,2,8.3452
2016,3,3,13.6613
2016,3,4,9.4365
2016,3,5,4.9771
2017,1,1,2.9440
2017,1,2,9.6864
2017,1,3,29.7815
2017,1,4,14.5523
2017,1,5,16.7337
2017,2,1,3.0303
2017,2,2,16.0493
2017,2,3,19.5265
2017,2,4,15.6799
2017,2,5,27.1686
2017,3,1,19.6414
2017,3,2,20.2201
2017,3,3,24.8280
2017,3,4,26.9945
2017,3,5,21.4964
2018,1,1,-23.9013
2018,1,2,-19.2855
2018,1,3,-20.5166
2018,1,4,-13.1986
2018,1,5,-7.4700
2018,2,1,-20.0313
2018,2,2,-19.7080
2018,2,3,-16.8288
2018,2,4,-1.8529
2018,2,5,2.0159
2018,3,1,-11.2564
2018,3,2,-13.4773
2018,3,3,0.0635
2018,3,4,5.8641
2018,3,5,0.9857
2019,1,1,-3.5554
2019,1,2,21.3743
2019,1,3,14.0312
2019,1,4,24.9819
2019,1,5,27.3586
2019,2,1,8.7851
2019,2,2,24.7941
2019,2,3,26.1766
2019,2,4,28.1766
2019,2,5,23.4962
2019,3,1,19.8077
2019,3,2,46.2731
2019,3,3,30.5168
2019,3,4,25.6356
2019,3,5,32.4955
2020,1,1,6.3040
2020,1,2,24.9332
2020,1,3,31.6880
2020,1,4,36.9212
2020,1,5,49.7221
2020,2,1,7.2947
2020,2,2,8.9511
2020,2,3,26.5725
2020,2,4,25.4195
2020,2,5,40.5344
2020,3,1,-0.4998
2020,3,2,43.5810
2020,3,3,28.0391
2020,3,4,33.2355
2020,3,5,32.6354
