year,quarter,rank_ME,rank_IOCA,ret_vw
1971,3,2,5,-0.2010
1971,3,3,1,0.6204
1971,3,3,2,-1.4441
1971,3,3,3,3.0347
1971,3,3,4,0.5595
1971,3,3,5,-3.4206
1971,4,1,1,-2.2070
1971,4,1,2,-2.4885
1971,4,1,3,1.4851
1971,4,1,4,0.6328
1971,4,1,5,3.2234
1971,4,2,1,4.8897
1971,4,2,2,2.5620
1971,4,2,3,1.9017
1971,4,2,4,3.6390
1971,4,2,5,3.4717
1971,4,3,1,2.6172
1971,4,3,2,2.9322
1971,4,3,3,3.4249
1971,4,3,4,6.8117
1971,4,3,5,5.5835
1972,1,1,1,15.1319
1972,1,1,2,18.6575
1972,1,1,3,15.7319
1972,1,1,4,19.8178
1972,1,1,5,18.6143
1972,1,2,1,10.6106
1972,1,2,2,11.1110
1972,1,2,3,14.6731
1972,1,2,4,14.0416
1972,1,2,5,12.1913
1972,1,3,1,7.2322
1972,1,3,2,8.4384
1972,1,3,3,7.4596
1972,1,3,4,9.5627
1972,1,3,5,1.0786
1972,2,1,1,-6.8077
1972,2,1,2,-6.6884
1972,2,1,3,-2.9650
1972,2,1,4,-4.7667
1972,2,1,5,-4.9341
1972,2,2,1,-0.3834
1972,2,2,2,-5.8721
1972,2,2,3,-5.4666
1972,2,2,4,-0.9368
1972,2,2,5,-3.2293
1972,2,3,1,-0.3670
1972,2,3,2,-1.8777
1972,2,3,3,0.6224
1972,2,3,4,3.7095
1972,2,3,5,3.5349
1972,3,1,1,-6.3024
1972,3,1,2,-9.4960
1972,3,1,3,-6.7739
1972,3,1,4,-8.5495
1972,3,1,5,-9.3223
1972,3,2,1,-6.1061
1972,3,2,2,-5.7561
1972,3,2,3,-3.9283
1972,3,2,4,-5.5087
1972,3,2,5,-4.3835
1972,3,3,1,4.0190
1972,3,3,2,-0.4151
1972,3,3,3,0.5810
1972,3,3,4,3.2340
1972,3,3,5,6.2683
1972,4,1,1,-0.5862
1972,4,1,2,0.3379
1972,4,1,3,1.2825
1972,4,1,4,1.0789
1972,4,1,5,-2.2060
1972,4,2,1,4.0487
1972,4,2,2,1.3126
1972,4,2,3,4.2431
1972,4,2,4,2.1298
1972,4,2,5,2.0917
1972,4,3,1,9.0622
1972,4,3,2,6.9252
1972,4,3,3,4.7672
1972,4,3,4,5.3495
1972,4,3,5,10.2901
1973,1,1,1,-13.8566
1973,1,1,2,-12.2816
1973,1,1,3,-14.9423
1973,1,1,4,-15.1372
1973,1,1,5,-14.1763
1973,1,2,1,-12.6586
1973,1,2,2,-15.6168
1973,1,2,3,-16.5932
1973,1,2,4,-19.2525
1973,1,2,5,-19.9445
1973,1,3,1,-6.5911
1973,1,3,2,-9.6826
1973,1,3,3,-7.6222
1973,1,3,4,-1.9646
1973,1,3,5,-3.3388
1973,2,1,1,-20.5385
1973,2,1,2,-16.6059
1973,2,1,3,-18.7532
1973,2,1,4,-17.6771
1973,2,1,5,-18.3257
1973,2,2,1,-17.1640
1973,2,2,2,-18.2363
1973,2,2,3,-18.1472
1973,2,2,4,-19.4475
1973,2,2,5,-19.6883
1973,2,3,1,-6.8105
1973,2,3,2,-7.9377
1973,2,3,3,-7.8165
1973,2,3,4,-6.4843
1973,2,3,5,-4.2487
1973,3,1,1,16.4400
1973,3,1,2,19.9900
1973,3,1,3,17.4699
1973,3,1,4,17.0363
1973,3,1,5,17.9721
1973,3,2,1,22.2749
1973,3,2,2,23.5954
1973,3,2,3,24.7248
1973,3,2,4,23.4127
1973,3,2,5,18.3811
1973,3,3,1,7.7812
1973,3,3,2,13.7840
1973,3,3,3,9.1458
1973,3,3,4,-0.6847
1973,3,3,5,5.0300
1973,4,1,1,-23.2604
1973,4,1,2,-20.4183
1973,4,1,3,-21.4906
1973,4,1,4,-25.5313
1973,4,1,5,-24.0799
1973,4,2,1,-20.5875
1973,4,2,2,-19.0021
1973,4,2,3,-21.9734
1973,4,2,4,-19.1750
1973,4,2,5,-22.2019
1973,4,3,1,-9.5042
1973,4,3,2,-12.7499
1973,4,3,3,-13.1625
1973,4,3,4,-8.4299
1973,4,3,5,-5.8334
1974,1,1,1,17.8823
1974,1,1,2,13.6316
1974,1,1,3,15.1020
1974,1,1,4,14.5275
1974,1,1,5,16.4446
1974,1,2,1,10.2748
1974,1,2,2,8.5147
1974,1,2,3,12.1015
1974,1,2,4,10.0265
1974,1,2,5,14.6589
1974,1,3,1,-0.7194
1974,1,3,2,0.9084
1974,1,3,3,-0.9204
1974,1,3,4,-4.7732
1974,1,3,5,-7.5563
1974,2,1,1,-14.4752
1974,2,1,2,-12.8510
1974,2,1,3,-16.0557
1974,2,1,4,-13.4595
1974,2,1,5,-12.9791
1974,2,2,1,-13.0039
1974,2,2,2,-12.4662
1974,2,2,3,-13.7076
1974,2,2,4,-11.7123
1974,2,2,5,-13.9407
1974,2,3,1,-6.3098
1974,2,3,2,-6.5632
1974,2,3,3,-5.3865
1974,2,3,4,-6.7793
1974,2,3,5,-8.8106
1974,3,1,1,-21.0288
1974,3,1,2,-20.3370
1974,3,1,3,-20.1669
1974,3,1,4,-20.8541
1974,3,1,5,-18.5889
1974,3,2,1,-22.7131
1974,3,2,2,-21.8856
1974,3,2,3,-21.4200
1974,3,2,4,-23.5718
1974,3,2,5,-18.0326
1974,3,3,1,-22.4673
1974,3,3,2,-26.2469
1974,3,3,3,-30.3314
1974,3,3,4,-28.3371
1974,3,3,5,-26.1457
1974,4,1,1,-9.1081
1974,4,1,2,-5.4731
1974,4,1,3,-4.3982
1974,4,1,4,-6.0606
1974,4,1,5,-4.7658
1974,4,2,1,-1.3040
1974,4,2,2,-1.8781
1974,4,2,3,-2.9298
1974,4,2,4,-0.4367
1974,4,2,5,-3.6184
1974,4,3,1,6.2815
1974,4,3,2,2.7388
1974,4,3,3,9.2982
1974,4,3,4,9.3745
1974,4,3,5,17.4839
1975,1,1,1,49.0866
1975,1,1,2,43.9459
1975,1,1,3,52.8888
1975,1,1,4,48.6838
1975,1,1,5,51.0629
1975,1,2,1,42.2192
1975,1,2,2,46.4548
1975,1,2,3,45.0584
1975,1,2,4,49.2519
1975,1,2,5,41.9790
1975,1,3,1,26.1068
1975,1,3,2,31.7260
1975,1,3,3,26.6166
1975,1,3,4,22.8064
1975,1,3,5,16.2257
1975,2,1,1,19.2900
1975,2,1,2,20.8942
1975,2,1,3,24.7022
1975,2,1,4,19.8047
1975,2,1,5,23.0316
1975,2,2,1,25.0033
1975,2,2,2,22.1248
1975,2,2,3,18.9007
1975,2,2,4,18.7620
1975,2,2,5,22.8159
1975,2,3,1,13.8316
1975,2,3,2,17.8936
1975,2,3,3,14.5516
1975,2,3,4,14.0569
1975,2,3,5,20.1416
1975,3,1,1,-8.6514
1975,3,1,2,-10.7785
1975,3,1,3,-10.5553
1975,3,1,4,-9.7682
1975,3,1,5,-9.8537
1975,3,2,1,-14.3013
1975,3,2,2,-11.2321
1975,3,2,3,-12.5561
1975,3,2,4,-10.3617
1975,3,2,5,-10.4032
1975,3,3,1,-8.1994
1975,3,3,2,-13.4821
1975,3,3,3,-14.5918
1975,3,3,4,-11.4373
1975,3,3,5,-9.8344
1975,4,1,1,3.0592
1975,4,1,2,0.2618
1975,4,1,3,2.5457
1975,4,1,4,4.6929
1975,4,1,5,4.8965
1975,4,2,1,3.9087
1975,4,2,2,4.3645
1975,4,2,3,1.2714
1975,4,2,4,4.9851
1975,4,2,5,7.8427
1975,4,3,1,9.3711
1975,4,3,2,9.6390
1975,4,3,3,8.1026
1975,4,3,4,9.1012
1975,4,3,5,3.2509
1976,1,1,1,32.9497
1976,1,1,2,37.6442
1976,1,1,3,39.9852
1976,1,1,4,41.5349
1976,1,1,5,41.2379
1976,1,2,1,32.0208
1976,1,2,2,28.3470
1976,1,2,3,33.9807
1976,1,2,4,32.1689
1976,1,2,5,28.8223
1976,1,3,1,18.9638
1976,1,3,2,18.2793
1976,1,3,3,15.9256
1976,1,3,4,13.5879
1976,1,3,5,11.1967
1976,2,1,1,-2.4672
1976,2,1,2,0.7575
1976,2,1,3,-2.3929
1976,2,1,4,-1.5809
1976,2,1,5,-2.8188
1976,2,2,1,4.5927
1976,2,2,2,2.7971
1976,2,2,3,0.8926
1976,2,2,4,2.6671
1976,2,2,5,-2.7354
1976,2,3,1,0.7637
1976,2,3,2,-2.6359
1976,2,3,3,3.0600
1976,2,3,4,6.2505
1976,2,3,5,6.5648
1976,3,1,1,-2.6845
1976,3,1,2,-1.5638
1976,3,1,3,-0.9471
1976,3,1,4,0.5650
1976,3,1,5,-1.4206
1976,3,2,1,0.9596
1976,3,2,2,0.2610
1976,3,2,3,1.7536
1976,3,2,4,0.1972
1976,3,2,5,0.9420
1976,3,3,1,0.6334
1976,3,3,2,-0.7943
1976,3,3,3,1.1359
1976,3,3,4,1.7071
1976,3,3,5,4.1156
1976,4,1,1,10.6440
1976,4,1,2,12.0673
1976,4,1,3,12.3754
1976,4,1,4,11.6299
1976,4,1,5,9.4045
1976,4,2,1,10.1384
1976,4,2,2,9.0075
1976,4,2,3,11.0871
1976,4,2,4,11.3358
1976,4,2,5,10.5239
1976,4,3,1,4.8916
1976,4,3,2,2.4628
1976,4,3,3,0.9216
1976,4,3,4,0.8769
1976,4,3,5,2.0055
1977,1,1,1,5.7940
1977,1,1,2,7.5088
1977,1,1,3,3.6148
1977,1,1,4,4.5490
1977,1,1,5,5.0319
1977,1,2,1,2.4359
1977,1,2,2,0.9730
1977,1,2,3,0.8345
1977,1,2,4,1.4435
1977,1,2,5,0.0216
1977,1,3,1,-8.0343
1977,1,3,2,-8.9582
1977,1,3,3,-9.5757
1977,1,3,4,-4.9487
1977,1,3,5,-6.2827
1977,2,1,1,8.7721
1977,2,1,2,8.5569
1977,2,1,3,9.2983
1977,2,1,4,9.9879
1977,2,1,5,7.6491
1977,2,2,1,7.1668
1977,2,2,2,11.5070
1977,2,2,3,6.2628
1977,2,2,4,8.8937
1977,2,2,5,11.2000
1977,2,3,1,2.1361
1977,2,3,2,1.2276
1977,2,3,3,4.2246
1977,2,3,4,1.5123
1977,2,3,5,5.3683
1977,3,1,1,4.9058
1977,3,1,2,-0.8911
1977,3,1,3,-0.7522
1977,3,1,4,-0.1070
1977,3,1,5,1.4914
1977,3,2,1,0.9342
1977,3,2,2,-3.0728
1977,3,2,3,-1.5012
1977,3,2,4,0.1797
1977,3,2,5,-0.3379
1977,3,3,1,-2.4579
1977,3,3,2,-4.0698
1977,3,3,3,-4.7137
1977,3,3,4,-2.2119
1977,3,3,5,-4.3443
1977,4,1,1,8.2983
1977,4,1,2,8.0399
1977,4,1,3,10.2466
1977,4,1,4,9.8493
1977,4,1,5,10.3702
1977,4,2,1,7.8071
1977,4,2,2,6.4158
1977,4,2,3,7.1731
1977,4,2,4,7.1126
1977,4,2,5,7.1240
1977,4,3,1,-2.5569
1977,4,3,2,1.6452
1977,4,3,3,0.1257
1977,4,3,4,1.9793
1977,4,3,5,1.5843
1978,1,1,1,11.9537
1978,1,1,2,8.0986
1978,1,1,3,8.1793
1978,1,1,4,13.1184
1978,1,1,5,10.5860
1978,1,2,1,4.7267
1978,1,2,2,3.4144
1978,1,2,3,3.1641
1978,1,2,4,3.2997
1978,1,2,5,5.0533
1978,1,3,1,-3.5507
1978,1,3,2,-7.2164
1978,1,3,3,-3.8042
1978,1,3,4,-5.9841
1978,1,3,5,-4.5922
1978,2,1,1,16.0936
1978,2,1,2,16.5606
1978,2,1,3,19.9778
1978,2,1,4,16.9779
1978,2,1,5,16.9194
1978,2,2,1,16.5726
1978,2,2,2,17.7367
1978,2,2,3,17.6828
1978,2,2,4,14.8350
1978,2,2,5,11.6342
1978,2,3,1,6.3477
1978,2,3,2,12.4856
1978,2,3,3,12.8230
1978,2,3,4,10.3117
1978,2,3,5,7.3490
1978,3,1,1,17.3795
1978,3,1,2,13.9710
1978,3,1,3,11.8733
1978,3,1,4,15.6028
1978,3,1,5,13.6835
1978,3,2,1,13.7152
1978,3,2,2,13.1930
1978,3,2,3,11.6849
1978,3,2,4,13.0629
1978,3,2,5,14.2860
1978,3,3,1,8.4990
1978,3,3,2,7.7602
1978,3,3,3,9.7379
1978,3,3,4,9.6258
1978,3,3,5,11.1265
1978,4,1,1,-15.1616
1978,4,1,2,-14.9151
1978,4,1,3,-17.6079
1978,4,1,4,-18.1272
1978,4,1,5,-18.2575
1978,4,2,1,-12.4637
1978,4,2,2,-13.7720
1978,4,2,3,-14.9193
1978,4,2,4,-12.7828
1978,4,2,5,-10.3896
1978,4,3,1,-6.2313
1978,4,3,2,-8.0179
1978,4,3,3,-5.5048
1978,4,3,4,-1.4343
1978,4,3,5,-4.0339
1979,1,1,1,14.4727
1979,1,1,2,15.8169
1979,1,1,3,18.9620
1979,1,1,4,18.8963
1979,1,1,5,15.8686
1979,1,2,1,14.3114
1979,1,2,2,21.4689
1979,1,2,3,15.4202
1979,1,2,4,16.1351
1979,1,2,5,16.5593
1979,1,3,1,7.1840
1979,1,3,2,9.7724
1979,1,3,3,6.2596
1979,1,3,4,7.0516
1979,1,3,5,6.4232
1979,2,1,1,7.8824
1979,2,1,2,6.7645
1979,2,1,3,9.5588
1979,2,1,4,6.5160
1979,2,1,5,4.9126
1979,2,2,1,9.2913
1979,2,2,2,8.5606
1979,2,2,3,4.7299
1979,2,2,4,5.1385
1979,2,2,5,3.8014
1979,2,3,1,1.3655
1979,2,3,2,0.7980
1979,2,3,3,5.3907
1979,2,3,4,1.5719
1979,2,3,5,5.0889
1979,3,1,1,8.6494
1979,3,1,2,9.9399
1979,3,1,3,8.9482
1979,3,1,4,10.6412
1979,3,1,5,10.8886
1979,3,2,1,10.8976
1979,3,2,2,15.2186
1979,3,2,3,12.1644
1979,3,2,4,11.2671
1979,3,2,5,12.2775
1979,3,3,1,6.2976
1979,3,3,2,8.6212
1979,3,3,3,9.7174
1979,3,3,4,11.3580
1979,3,3,5,7.5975
1979,4,1,1,3.9505
1979,4,1,2,5.7103
1979,4,1,3,4.0386
1979,4,1,4,4.8141
1979,4,1,5,2.0723
1979,4,2,1,2.4584
1979,4,2,2,10.4853
1979,4,2,3,4.4415
1979,4,2,4,2.8819
1979,4,2,5,5.2197
1979,4,3,1,-1.9159
1979,4,3,2,0.4875
1979,4,3,3,4.9977
1979,4,3,4,3.6387
1979,4,3,5,0.0408
1980,1,1,1,-11.2972
1980,1,1,2,-10.5439
1980,1,1,3,-13.0339
1980,1,1,4,-12.3910
1980,1,1,5,-9.8334
1980,1,2,1,-13.7666
1980,1,2,2,-13.3274
1980,1,2,3,-15.0221
1980,1,2,4,-12.1231
1980,1,2,5,-11.2783
1980,1,3,1,-5.8537
1980,1,3,2,-5.9046
1980,1,3,3,-5.5741
1980,1,3,4,-3.3256
1980,1,3,5,-0.6056
1980,2,1,1,20.3028
1980,2,1,2,17.0498
1980,2,1,3,16.1202
1980,2,1,4,17.8228
1980,2,1,5,17.1270
1980,2,2,1,22.9779
1980,2,2,2,26.0146
1980,2,2,3,17.1139
1980,2,2,4,13.5358
1980,2,2,5,15.8229
1980,2,3,1,14.0254
1980,2,3,2,13.5788
1980,2,3,3,10.6820
1980,2,3,4,14.8436
1980,2,3,5,12.1801
1980,3,1,1,22.1471
1980,3,1,2,24.8386
1980,3,1,3,25.6108
1980,3,1,4,27.6645
1980,3,1,5,25.2777
1980,3,2,1,24.2232
1980,3,2,2,21.1056
1980,3,2,3,24.4261
1980,3,2,4,23.4385
1980,3,2,5,25.2194
1980,3,3,1,13.7731
1980,3,3,2,15.8814
1980,3,3,3,16.0489
1980,3,3,4,15.6463
1980,3,3,5,8.9446
1980,4,1,1,2.9631
1980,4,1,2,10.7840
1980,4,1,3,10.4213
1980,4,1,4,9.4478
1980,4,1,5,5.4482
1980,4,2,1,9.5550
1980,4,2,2,13.1982
1980,4,2,3,9.5456
1980,4,2,4,8.7456
1980,4,2,5,2.5952
1980,4,3,1,6.5180
1980,4,3,2,8.5245
1980,4,3,3,12.8894
1980,4,3,4,14.3800
1980,4,3,5,11.0804
1981,1,1,1,9.4118
1981,1,1,2,6.9177
1981,1,1,3,4.8647
1981,1,1,4,6.6643
1981,1,1,5,8.5769
1981,1,2,1,5.1457
1981,1,2,2,7.9731
1981,1,2,3,6.1466
1981,1,2,4,7.9373
1981,1,2,5,14.5347
1981,1,3,1,6.3095
1981,1,3,2,5.6578
1981,1,3,3,-2.8118
1981,1,3,4,-1.8895
1981,1,3,5,-5.8142
1981,2,1,1,9.7339
1981,2,1,2,6.8299
1981,2,1,3,5.8934
1981,2,1,4,6.0534
1981,2,1,5,5.9729
1981,2,2,1,0.8473
1981,2,2,2,-0.0479
1981,2,2,3,3.2422
1981,2,2,4,1.4686
1981,2,2,5,7.4490
1981,2,3,1,-3.9421
1981,2,3,2,-3.1119
1981,2,3,3,-3.9633
1981,2,3,4,-5.5232
1981,2,3,5,-2.3672
1981,3,1,1,-20.4676
1981,3,1,2,-21.2303
1981,3,1,3,-21.3083
1981,3,1,4,-20.7778
1981,3,1,5,-19.7647
1981,3,2,1,-17.6967
1981,3,2,2,-17.8577
1981,3,2,3,-18.3202
1981,3,2,4,-16.2640
1981,3,2,5,-16.4626
1981,3,3,1,-12.9348
1981,3,3,2,-14.1446
1981,3,3,3,-14.1578
1981,3,3,4,-9.8402
1981,3,3,5,-7.8375
1981,4,1,1,7.8374
1981,4,1,2,5.6644
1981,4,1,3,5.4484
1981,4,1,4,8.3835
1981,4,1,5,8.6942
1981,4,2,1,11.1065
1981,4,2,2,8.5241
1981,4,2,3,6.6433
1981,4,2,4,5.9868
1981,4,2,5,13.2322
1981,4,3,1,4.3722
1981,4,3,2,5.6813
1981,4,3,3,9.6767
1981,4,3,4,9.1137
1981,4,3,5,6.4660
1982,1,1,1,-5.3939
1982,1,1,2,-8.0618
1982,1,1,3,-11.9164
1982,1,1,4,-7.9151
1982,1,1,5,-3.7056
1982,1,2,1,-9.5169
1982,1,2,2,-13.3410
1982,1,2,3,-15.8560
1982,1,2,4,-8.3098
1982,1,2,5,-4.5525
1982,1,3,1,-8.3281
1982,1,3,2,-6.3782
1982,1,3,3,-14.1852
1982,1,3,4,-14.4342
1982,1,3,5,-0.5748
1982,2,1,1,3.5114
1982,2,1,2,-1.2512
1982,2,1,3,0.6154
1982,2,1,4,1.0908
1982,2,1,5,1.7041
1982,2,2,1,1.8217
1982,2,2,2,-0.7754
1982,2,2,3,-2.4571
1982,2,2,4,-1.6077
1982,2,2,5,6.2535
1982,2,3,1,-1.8991
1982,2,3,2,-1.9771
1982,2,3,3,-1.6485
1982,2,3,4,2.9583
1982,2,3,5,2.5382
1982,3,1,1,6.9991
1982,3,1,2,8.5159
1982,3,1,3,3.7350
1982,3,1,4,5.9798
1982,3,1,5,7.8609
1982,3,2,1,9.8265
1982,3,2,2,8.3104
1982,3,2,3,12.4594
1982,3,2,4,12.5145
1982,3,2,5,16.8090
1982,3,3,1,9.3529
1982,3,3,2,12.2696
1982,3,3,3,9.8836
1982,3,3,4,8.5046
1982,3,3,5,16.7010
1982,4,1,1,32.2844
1982,4,1,2,25.7434
1982,4,1,3,26.4035
1982,4,1,4,23.6351
1982,4,1,5,29.3739
1982,4,2,1,25.2086
1982,4,2,2,25.1085
1982,4,2,3,27.2456
1982,4,2,4,24.1502
1982,4,2,5,26.1219
1982,4,3,1,22.5945
1982,4,3,2,18.4272
1982,4,3,3,21.8245
1982,4,3,4,15.0187
1982,4,3,5,19.4791
1983,1,1,1,23.5148
1983,1,1,2,17.9339
1983,1,1,3,21.3861
1983,1,1,4,22.7384
1983,1,1,5,27.2972
1983,1,2,1,16.4344
1983,1,2,2,19.3066
1983,1,2,3,17.2870
1983,1,2,4,16.4436
