date,rank_IM_12,ret_vw
19670602,4,-1.7354
19670602,5,-1.4339
19670602,6,-2.1503
19670602,7,-1.5960
19670602,8,-1.5851
19670602,9,-1.4826
19670609,1,1.6103
19670609,2,1.5714
19670609,3,2.0318
19670609,4,2.1471
19670609,5,2.5974
19670609,6,2.5483
19670609,7,2.4551
19670609,8,3.1954
19670609,9,4.2922
19670616,1,2.3263
19670616,2,1.3940
19670616,3,1.7572
19670616,4,2.0098
19670616,5,2.0110
19670616,6,2.7260
19670616,7,2.9291
19670616,8,2.4467
19670616,9,2.6462
19670623,1,-0.3079
19670623,2,-0.0535
19670623,3,-0.3802
19670623,4,-0.2626
19670623,5,-0.0494
19670623,6,0.3682
19670623,7,0.1909
19670623,8,0.0329
19670623,9,1.1136
19670630,1,-0.5841
19670630,2,-0.7370
19670630,3,-1.2215
19670630,4,-1.2248
19670630,5,-1.3414
19670630,6,-1.2511
19670630,7,-1.2012
19670630,8,-2.1235
19670630,9,-0.7230
19670707,1,1.7913
19670707,2,1.3455
19670707,3,1.2979
19670707,4,1.7522
19670707,5,2.1608
19670707,6,1.9509
19670707,7,1.7000
19670707,8,1.6428
19670707,9,1.7487
19670714,1,2.2699
19670714,2,2.0574
19670714,3,2.5751
19670714,4,1.5887
19670714,5,2.7113
19670714,6,2.5237
19670714,7,2.2409
19670714,8,1.7302
19670714,9,1.2686
19670721,1,1.7534
19670721,2,1.3610
19670721,3,0.7493
19670721,4,1.2563
19670721,5,0.1901
19670721,6,0.2374
19670721,7,0.1990
19670721,8,0.0486
19670721,9,-0.6352
19670728,1,0.8930
19670728,2,0.4781
19670728,3,0.6771
19670728,4,0.3295
19670728,5,1.0811
19670728,6,1.8513
19670728,7,0.7934
19670728,8,1.0483
19670728,9,0.9419
19670804,1,0.7090
19670804,2,1.2808
19670804,3,1.5696
19670804,4,1.1244
19670804,5,1.5349
19670804,6,1.5611
19670804,7,1.6841
19670804,8,1.3160
19670804,9,0.9135
19670811,1,-0.4116
19670811,2,-0.4006
19670811,3,-0.1868
19670811,4,-0.3350
19670811,5,-0.8709
19670811,6,-0.8551
19670811,7,-1.0901
19670811,8,-0.6337
19670811,9,-0.9468
19670818,1,-0.5467
19670818,2,-0.3828
19670818,3,-0.1606
19670818,4,-0.2307
19670818,5,-0.4630
19670818,6,-0.4467
19670818,7,-0.2450
19670818,8,-0.7659
19670818,9,-0.4510
19670825,1,-2.3408
19670825,2,-2.4628
19670825,3,-2.3636
19670825,4,-1.8822
19670825,5,-2.5111
19670825,6,-2.3442
19670825,7,-2.3205
19670825,8,-2.6306
19670825,9,-2.4551
19670901,1,1.2770
19670901,2,0.9362
19670901,3,1.1352
19670901,4,2.1811
19670901,5,1.3780
19670901,6,2.2412
19670901,7,2.9589
19670901,8,3.1299
19670901,9,4.3003
19670908,1,0.3954
19670908,2,0.5179
19670908,3,0.6101
19670908,4,0.5927
19670908,5,0.5928
19670908,6,0.9285
19670908,7,0.8353
19670908,8,0.9740
19670908,9,0.6640
19670915,1,2.8320
19670915,2,1.7530
19670915,3,1.9751
19670915,4,2.2859
19670915,5,1.7638
19670915,6,1.6592
19670915,7,1.6956
19670915,8,1.0265
19670915,9,2.6093
19670922,1,0.2841
19670922,2,0.6154
19670922,3,0.4017
19670922,4,1.1203
19670922,5,0.8433
19670922,6,1.6426
19670922,7,1.8486
19670922,8,1.4052
19670922,9,2.8081
19670929,1,1.0287
19670929,2,-0.1904
19670929,3,-0.0445
19670929,4,0.3227
19670929,5,-0.1746
19670929,6,0.0348
19670929,7,0.0542
19670929,8,1.0487
19670929,9,0.7462
19671006,1,0.1919
19671006,2,0.8141
19671006,3,1.1025
19671006,4,1.3154
19671006,5,0.7214
19671006,6,1.0921
19671006,7,1.9842
19671006,8,1.3400
19671006,9,1.7896
19671013,1,-1.1153
19671013,2,-0.9106
19671013,3,-1.4270
19671013,4,-1.7888
19671013,5,-1.5902
19671013,6,-1.4928
19671013,7,-1.2843
19671013,8,-1.8269
19671013,9,-0.7372
19671020,1,-0.5704
19671020,2,-1.4533
19671020,3,-1.1783
19671020,4,0.0407
19671020,5,-1.4016
19671020,6,-0.8268
19671020,7,0.0956
19671020,8,-0.1996
19671020,9,1.8275
19671027,1,-0.4582
19671027,2,-0.1766
19671027,3,-0.2167
19671027,4,-0.3589
19671027,5,-0.6893
19671027,6,-0.4472
19671027,7,0.0846
19671027,8,-0.1885
19671027,9,0.5405
19671103,1,-3.1016
19671103,2,-3.3218
19671103,3,-3.0331
19671103,4,-3.3091
19671103,5,-3.0948
19671103,6,-3.1153
19671103,7,-2.7836
19671103,8,-3.0205
19671103,9,-2.9492
19671110,1,-0.1691
19671110,2,-0.0551
19671110,3,0.2183
19671110,4,0.1569
19671110,5,0.5889
19671110,6,0.4088
19671110,7,0.0621
19671110,8,0.6297
19671110,9,0.4757
19671117,1,1.1277
19671117,2,0.3595
19671117,3,0.3705
19671117,4,0.5468
19671117,5,0.4037
19671117,6,0.2804
19671117,7,0.0880
19671117,8,0.2666
19671117,9,-0.2892
19671124,1,1.4960
19671124,2,0.7635
19671124,3,1.0844
19671124,4,1.6508
19671124,5,1.5342
19671124,6,1.6958
19671124,7,1.6491
19671124,8,1.6600
19671124,9,2.2617
19671201,1,0.5038
19671201,2,0.8540
19671201,3,0.7361
19671201,4,1.7175
19671201,5,0.6004
19671201,6,0.7637
19671201,7,1.7480
19671201,8,2.3366
19671201,9,4.3674
19671208,1,0.1655
19671208,2,0.8879
19671208,3,1.5015
19671208,4,0.9701
19671208,5,0.8140
19671208,6,1.3377
19671208,7,1.7665
19671208,8,2.0661
19671208,9,2.0786
19671215,1,0.1985
19671215,2,0.2327
19671215,3,0.1667
19671215,4,0.1480
19671215,5,0.4506
19671215,6,0.9691
19671215,7,0.5008
19671215,8,0.5590
19671215,9,1.0045
19671222,1,0.3365
19671222,2,0.3718
19671222,3,0.4070
19671222,4,0.1608
19671222,5,-0.0880
19671222,6,0.0448
19671222,7,0.9104
19671222,8,0.5743
19671222,9,0.4057
19671229,1,1.5353
19671229,2,2.6346
19671229,3,2.1453
19671229,4,1.8911
19671229,5,1.8479
19671229,6,1.6539
19671229,7,1.6472
19671229,8,2.0993
19671229,9,2.5174
19680105,1,0.9938
19680105,2,-0.2156
19680105,3,-0.6814
19680105,4,-1.3311
19680105,5,-0.3023
19680105,6,-0.9735
19680105,7,-1.8340
19680105,8,-1.7130
19680105,9,-3.0537
19680112,1,1.4835
19680112,2,1.7488
19680112,3,1.4090
19680112,4,1.6149
19680112,5,1.7699
19680112,6,1.8720
19680112,7,1.6437
19680112,8,1.5787
19680112,9,1.9273
19680119,1,-1.1717
19680119,2,-1.1807
19680119,3,-0.7616
19680119,4,-0.9046
19680119,5,-0.5140
19680119,6,-0.1528
19680119,7,0.4346
19680119,8,0.5994
19680119,9,1.5391
19680126,1,-2.0616
19680126,2,-1.8718
19680126,3,-1.9619
19680126,4,-2.5477
19680126,5,-2.2023
19680126,6,-1.7868
19680126,7,-1.9071
19680126,8,-1.8510
19680126,9,-3.3432
19680202,1,-0.9079
19680202,2,-1.0377
19680202,3,-1.7823
19680202,4,-1.6603
19680202,5,-1.8759
19680202,6,-1.9718
19680202,7,-2.8457
19680202,8,-3.2846
19680202,9,-3.8887
19680209,1,-2.7820
19680209,2,-2.6593
19680209,3,-2.7394
19680209,4,-3.2466
19680209,5,-3.1500
19680209,6,-3.5157
19680209,7,-4.4255
19680209,8,-5.2898
19680209,9,-7.1958
19680216,1,0.0745
19680216,2,-0.4303
19680216,3,0.1261
19680216,4,-0.1337
19680216,5,0.2378
19680216,6,0.6702
19680216,7,0.8685
19680216,8,0.5489
19680216,9,0.7631
19680223,1,0.5608
19680223,2,0.6358
19680223,3,1.3232
19680223,4,1.0945
19680223,5,0.9942
19680223,6,1.4444
19680223,7,1.4062
19680223,8,0.8018
19680223,9,-0.1035
19680301,1,-1.9243
19680301,2,-1.5084
19680301,3,-1.7845
19680301,4,-2.0518
19680301,5,-1.7497
19680301,6,-1.8704
19680301,7,-2.8514
19680301,8,-3.9611
19680301,9,-5.2257
19680308,1,-0.6719
19680308,2,-0.7438
19680308,3,-0.3255
19680308,4,-0.1016
19680308,5,-0.5939
19680308,6,-0.6434
19680308,7,-1.1038
19680308,8,-1.3405
19680308,9,-0.5073
19680315,1,0.0212
19680315,2,0.0861
19680315,3,0.5369
19680315,4,0.1932
19680315,5,0.0228
19680315,6,0.1449
19680315,7,0.5459
19680315,8,0.6170
19680315,9,0.2188
19680322,1,-1.2416
19680322,2,-0.7781
19680322,3,-0.7822
19680322,4,-0.6428
19680322,5,-0.7046
19680322,6,-0.7342
19680322,7,-0.8233
19680322,8,-1.4299
19680322,9,-1.0242
19680329,1,1.5993
19680329,2,1.7296
19680329,3,1.9547
19680329,4,1.8421
19680329,5,1.9801
19680329,6,2.3573
19680329,7,2.8245
19680329,8,3.2307
19680329,9,3.3077
19680405,1,3.5613
19680405,2,2.7602
19680405,3,3.1086
19680405,4,3.3332
19680405,5,2.9385
19680405,6,2.6673
19680405,7,3.0770
19680405,8,3.7327
19680405,9,6.5520
19680411,1,2.4644
19680411,2,3.7638
19680411,3,4.1332
19680411,4,4.4793
19680411,5,4.0417
19680411,6,4.0292
19680411,7,4.0660
19680411,8,4.3044
19680411,9,4.0260
19680419,1,-0.1789
19680419,2,0.5601
19680419,3,0.7120
19680419,4,0.6326
19680419,5,0.7177
19680419,6,0.8563
19680419,7,0.9344
19680419,8,1.8270
19680419,9,0.8716
19680426,1,1.8239
19680426,2,1.7803
19680426,3,1.8156
19680426,4,2.4876
19680426,5,2.4410
19680426,6,2.6179
19680426,7,3.8120
19680426,8,4.4041
19680426,9,5.4169
19680503,1,1.0879
19680503,2,1.6801
19680503,3,0.8476
19680503,4,1.6888
19680503,5,1.5122
19680503,6,1.8682
19680503,7,1.6757
19680503,8,2.1619
19680503,9,1.1072
19680510,1,0.6048
19680510,2,1.0414
19680510,3,1.1136
19680510,4,0.9217
19680510,5,1.4073
19680510,6,1.5201
19680510,7,1.5863
19680510,8,1.6738
19680510,9,1.5728
19680517,1,-0.1570
19680517,2,-0.2586
19680517,3,-0.6527
19680517,4,-1.1934
19680517,5,-0.3145
19680517,6,-0.8248
19680517,7,-1.0570
19680517,8,-0.5086
19680517,9,-0.3340
19680524,1,0.7589
19680524,2,0.5294
19680524,3,0.8415
19680524,4,1.0746
19680524,5,1.1497
19680524,6,1.6385
19680524,7,1.8609
19680524,8,1.9257
19680524,9,2.4318
19680531,1,0.6434
19680531,2,1.2509
19680531,3,1.3536
19680531,4,1.2508
19680531,5,1.1357
19680531,6,1.7175
19680531,7,2.1720
19680531,8,2.4083
19680531,9,2.7278
19680607,1,3.2246
19680607,2,3.3200
19680607,3,2.9395
19680607,4,3.1734
19680607,5,2.7580
19680607,6,3.1495
19680607,7,4.2113
19680607,8,4.2137
19680607,9,4.6512
19680614,1,-0.9144
19680614,2,-0.2066
19680614,3,-0.0199
19680614,4,0.0052
19680614,5,-0.2621
19680614,6,-0.5987
19680614,7,-1.4368
19680614,8,-0.8793
19680614,9,-1.3683
19680621,1,-0.1036
19680621,2,-0.8963
19680621,3,-0.9796
19680621,4,-1.5382
19680621,5,-1.2044
19680621,6,-0.8387
19680621,7,-1.2049
19680621,8,-1.2971
19680621,9,-2.2742
19680628,1,-2.3032
19680628,2,-1.2630
19680628,3,-1.1002
19680628,4,-1.5157
19680628,5,-1.0584
19680628,6,-1.6001
19680628,7,-1.7762
19680628,8,-2.0244
19680628,9,-1.5925
19680703,1,2.5627
19680703,2,1.2358
19680703,3,1.4673
19680703,4,1.2800
19680703,5,1.4029
19680703,6,1.7394
19680703,7,2.3794
19680703,8,2.6699
19680703,9,2.6901
19680712,1,0.2669
19680712,2,0.6680
19680712,3,1.1017
19680712,4,1.0073
19680712,5,1.2792
19680712,6,1.0932
19680712,7,0.9583
19680712,8,1.0984
19680712,9,1.2035
19680719,1,-2.7796
19680719,2,-2.0792
19680719,3,-2.3026
19680719,4,-2.4429
19680719,5,-1.5306
19680719,6,-1.7684
19680719,7,-2.4750
19680719,8,-2.9007
19680719,9,-3.4953
19680726,1,-2.7578
19680726,2,-3.1361
19680726,3,-3.0753
19680726,4,-3.1716
19680726,5,-3.0629
19680726,6,-3.5553
19680726,7,-3.9111
19680726,8,-4.1733
19680726,9,-4.0324
19680802,1,-1.7696
19680802,2,-1.6435
19680802,3,-1.8039
19680802,4,-1.7420
19680802,5,-1.6221
19680802,6,-1.7765
19680802,7,-1.8914
19680802,8,-2.4356
19680802,9,-3.0038
19680809,1,0.2740
19680809,2,0.8433
19680809,3,1.2246
19680809,4,0.6876
19680809,5,0.8564
19680809,6,0.8184
19680809,7,0.9437
19680809,8,1.3511
19680809,9,1.7935
19680816,1,1.8113
19680816,2,1.5180
19680816,3,1.5031
19680816,4,1.6158
19680816,5,1.8625
19680816,6,1.8116
19680816,7,1.6171
19680816,8,1.9456
19680816,9,2.0537
19680823,1,-0.0269
19680823,2,0.6983
19680823,3,0.7039
19680823,4,0.3110
19680823,5,0.3488
19680823,6,0.6633
19680823,7,0.7028
19680823,8,0.7063
19680823,9,0.5981
19680830,1,0.0079
19680830,2,0.0482
19680830,3,-0.0598
19680830,4,0.0918
19680830,5,0.2481
19680830,6,0.0624
19680830,7,-0.1374
19680830,8,0.0043
19680830,9,-0.7903
19680906,1,4.2087
19680906,2,2.2741
19680906,3,2.0260
19680906,4,2.2928
19680906,5,2.3624
19680906,6,2.3049
19680906,7,2.1976
19680906,8,2.5410
19680906,9,3.2566
19680913,1,0.7669
19680913,2,0.4166
19680913,3,-0.0358
19680913,4,0.2284
19680913,5,-0.0236
19680913,6,0.3660
19680913,7,0.5184
19680913,8,0.6768
19680913,9,1.2226
19680920,1,1.3087
19680920,2,0.9196
19680920,3,1.3104
19680920,4,1.1300
19680920,5,0.8192
19680920,6,1.0893
19680920,7,1.2130
19680920,8,1.3492
19680920,9,1.3425
19680927,1,0.5115
19680927,2,1.2395
19680927,3,0.9889
19680927,4,1.0329
19680927,5,1.1766
19680927,6,1.2358
19680927,7,1.6281
19680927,8,1.8543
19680927,9,0.9697
19681004,1,1.2522
19681004,2,1.8270
19681004,3,1.4723
19681004,4,1.7822
19681004,5,1.2597
19681004,6,0.9236
19681004,7,0.9107
19681004,8,1.4741
19681004,9,1.2585
19681011,1,-1.1263
19681011,2,-0.7088
19681011,3,-0.6759
19681011,4,-0.6091
19681011,5,-0.3915
19681011,6,-0.1926
19681011,7,-0.3704
19681011,8,-0.6023
19681011,9,-0.2280
19681018,1,1.3497
19681018,2,1.1154
19681018,3,1.2427
19681018,4,1.3708
19681018,5,1.7122
19681018,6,1.4413
19681018,7,1.2185
19681018,8,1.4369
19681018,9,1.0471
19681025,1,-0.6262
19681025,2,-0.0345
19681025,3,-0.1915
19681025,4,-0.4180
19681025,5,-0.6086
19681025,6,-0.3180
19681025,7,-0.2739
19681025,8,-0.4046
19681025,9,0.1983
19681101,1,-2.0599
19681101,2,-1.1736
19681101,3,-0.9644
19681101,4,-1.2257
19681101,5,-1.1758
19681101,6,-1.3213
19681101,7,-1.5738
19681101,8,-1.8544
19681101,9,-2.1769
19681108,1,0.0123
19681108,2,1.1061
19681108,3,0.9362
19681108,4,1.5301
19681108,5,0.8107
19681108,6,0.9393
19681108,7,0.9393
19681108,8,0.9429
19681108,9,0.0822
19681115,1,3.1992
19681115,2,2.2550
19681115,3,2.0384
19681115,4,1.5846
19681115,5,2.0826
19681115,6,2.1275
19681115,7,2.5818
19681115,8,2.4403
19681115,9,3.7433
19681122,1,1.6139
19681122,2,1.6832
19681122,3,1.2306
19681122,4,0.9562
19681122,5,1.2644
19681122,6,1.1528
19681122,7,1.4531
19681122,8,1.4847
19681122,9,0.6598
19681129,1,1.8638
19681129,2,2.3210
19681129,3,2.1680
19681129,4,2.0688
19681129,5,1.7592
19681129,6,2.1527
19681129,7,2.4569
19681129,8,2.5660
19681129,9,2.5059
19681206,1,0.3488
19681206,2,0.1053
19681206,3,0.3098
19681206,4,0.5651
19681206,5,0.4847
19681206,6,0.4833
19681206,7,0.7625
19681206,8,0.9666
19681206,9,1.3946
19681213,1,0.6520
19681213,2,0.6139
19681213,3,0.7376
19681213,4,0.9480
19681213,5,0.2837
19681213,6,0.2617
19681213,7,0.6197
19681213,8,1.0204
19681213,9,1.3680
19681220,1,-1.7242
19681220,2,-0.6930
19681220,3,-0.8109
19681220,4,-0.8400
19681220,5,-0.9098
19681220,6,-0.9021
19681220,7,-0.7872
19681220,8,-1.1137
19681220,9,-0.8363
19681227,1,-0.9463
19681227,2,-0.9583
19681227,3,-1.2825
19681227,4,-0.9086
19681227,5,-1.3678
19681227,6,-1.3659
19681227,7,-1.1302
19681227,8,-1.3837
19681227,9,-1.4444
19690103,1,0.6630
19690103,2,-0.3064
19690103,3,-0.2537
19690103,4,-0.1226
19690103,5,-0.5511
19690103,6,-0.5364
19690103,7,-0.6121
19690103,8,-0.4353
19690103,9,-1.0237
19690110,1,-3.7857
19690110,2,-3.3597
19690110,3,-3.5313
19690110,4,-3.5125
19690110,5,-3.3495
19690110,6,-3.2528
19690110,7,-3.5908
19690110,8,-3.7541
19690110,9,-4.1480
19690117,1,0.6772
19690117,2,1.0914
19690117,3,0.8903
19690117,4,1.3611
19690117,5,0.7760
19690117,6,1.0813
19690117,7,0.9308
19690117,8,0.6885
19690117,9,1.1029
19690124,1,0.8126
19690124,2,0.9674
19690124,3,0.9067
19690124,4,1.2655
19690124,5,0.7546
19690124,6,1.1218
19690124,7,1.2120
19690124,8,1.6412
19690124,9,1.2848
19690131,1,-1.3382
19690131,2,-0.1622
19690131,3,-0.0936
19690131,4,0.5858
19690131,5,0.3184
19690131,6,0.5172
19690131,7,0.4868
19690131,8,0.7695
19690131,9,0.7423
19690207,1,-0.1099
19690207,2,0.1283
19690207,3,0.0828
19690207,4,0.0710
19690207,5,0.0673
19690207,6,-0.1076
19690207,7,-0.4377
19690207,8,-0.2594
19690207,9,-0.0580
19690214,1,0.3476
19690214,2,-0.3439
19690214,3,-0.2285
19690214,4,-0.2426
19690214,5,0.2059
19690214,6,-0.0897
19690214,7,0.0798
19690214,8,0.1360
19690214,9,0.3424
19690220,1,-4.8389
19690220,2,-4.1026
19690220,3,-4.1077
19690220,4,-4.5449
19690220,5,-4.0704
19690220,6,-4.4182
19690220,7,-4.6811
19690220,8,-4.8710
19690220,9,-5.3057
19690228,1,-3.9021
19690228,2,-2.0966
19690228,3,-2.0207
19690228,4,-2.3535
19690228,5,-2.0912
19690228,6,-2.6106
19690228,7,-2.8428
19690228,8,-3.3301
19690228,9,-3.6688
19690307,1,0.1596
19690307,2,-0.2436
19690307,3,-0.2337
19690307,4,-0.2171
19690307,5,-0.2256
19690307,6,-0.1402
19690307,7,-0.5335
19690307,8,-0.5002
19690307,9,-0.7925
19690314,1,-0.1917
19690314,2,-1.3231
19690314,3,-0.7136
19690314,4,-0.3191
19690314,5,-0.4608
19690314,6,-0.3272
19690314,7,-0.6515
19690314,8,-0.7082
19690314,9,-0.9886
19690321,1,2.6986
19690321,2,2.0002
19690321,3,1.7473
19690321,4,1.6000
19690321,5,1.8783
19690321,6,1.8585
19690321,7,1.7870
19690321,8,1.7612
19690321,9,2.0981
19690328,1,-0.7003
19690328,2,0.9645
19690328,3,1.3401
19690328,4,1.4397
19690328,5,1.4874
19690328,6,1.5602
19690328,7,1.4064
19690328,8,1.5229
19690328,9,1.6303
19690403,1,-1.5121
19690403,2,-1.1846
19690403,3,-1.0536
19690403,4,-1.1270
19690403,5,-1.3355
19690403,6,-1.2158
19690403,7,-1.1906
19690403,8,-1.4510
19690403,9,-1.7445
19690411,1,0.1262
19690411,2,0.4038
19690411,3,0.5443
19690411,4,0.5241
19690411,5,0.5733
19690411,6,0.7289
19690411,7,-0.0601
19690411,8,0.0787
19690411,9,-0.0778
19690418,1,-2.5803
19690418,2,-0.8490
19690418,3,-0.6081
19690418,4,-0.7178
19690418,5,-0.6519
19690418,6,-0.6001
19690418,7,-0.9183
19690418,8,-1.1200
19690418,9,-1.1970
19690425,1,-1.1200
19690425,2,-0.0828
19690425,3,0.4888
19690425,4,-0.2396
19690425,5,0.1362
19690425,6,0.3108
19690425,7,-0.0625
19690425,8,-0.0385
19690425,9,0.7003
19690502,1,1.4174
19690502,2,2.6890
19690502,3,2.8694
19690502,4,2.9423
19690502,5,2.6955
19690502,6,3.2281
19690502,7,2.7058
19690502,8,2.9724
19690502,9,2.6815
19690509,1,6.8098
19690509,2,0.9831
19690509,3,0.9857
19690509,4,1.1213
19690509,5,1.2199
19690509,6,0.8518
19690509,7,1.1405
19690509,8,0.7782
19690509,9,0.3645
19690516,1,-3.1218
19690516,2,0.2643
19690516,3,0.4225
19690516,4,0.4663
19690516,5,0.3266
19690516,6,0.2224
19690516,7,0.2762
19690516,8,0.6729
19690516,9,0.9220
19690523,1,-2.1459
19690523,2,-0.8560
19690523,3,-0.9259
19690523,4,-1.0792
19690523,5,-0.8788
19690523,6,-0.7888
19690523,7,-0.7550
19690523,8,-0.9587
19690523,9,-1.1741
19690529,1,-2.0515
19690529,2,-0.9845
19690529,3,-0.7663
19690529,4,-0.7112
19690529,5,-0.5929
19690529,6,-0.8749
19690529,7,-0.6459
19690529,8,-0.4977
19690529,9,-0.9800
19690606,1,-2.2472
19690606,2,-1.8671
19690606,3,-1.5989
19690606,4,-1.6839
19690606,5,-1.8441
19690606,6,-1.7108
19690606,7,-1.7119
19690606,8,-1.9791
19690606,9,-2.9441
19690613,1,-3.7666
19690613,2,-4.0671
19690613,3,-3.9186
19690613,4,-4.0164
19690613,5,-3.7626
19690613,6,-3.9649
19690613,7,-4.0792
19690613,8,-4.1573
19690613,9,-4.4276
19690620,1,-3.9225
19690620,2,-3.9441
19690620,3,-3.5671
19690620,4,-3.0008
19690620,5,-3.1314
19690620,6,-3.4630
19690620,7,-3.5791
19690620,8,-4.1389
19690620,9,-5.4702
19690627,1,-0.1904
19690627,2,0.2431
19690627,3,0.1792
19690627,4,-0.2219
19690627,5,-0.2871
19690627,6,-0.5775
19690627,7,-0.6902
19690627,8,-0.9756
19690627,9,-0.8279
19690703,1,3.9259
19690703,2,2.9802
19690703,3,2.7062
19690703,4,2.8534
19690703,5,3.2152
19690703,6,2.9985
19690703,7,3.1356
19690703,8,3.2590
19690703,9,3.8946
19690711,1,-4.9283
19690711,2,-4.7068
19690711,3,-3.9611
19690711,4,-3.9625
19690711,5,-3.9395
19690711,6,-4.1316
19690711,7,-4.1209
19690711,8,-4.1089
19690711,9,-4.7272
19690718,1,-2.3088
19690718,2,-1.0025
19690718,3,-0.7334
19690718,4,-0.9395
19690718,5,-0.9337
19690718,6,-0.7829
19690718,7,-0.6952
19690718,8,-0.8972
19690718,9,-0.3935
19690725,1,-5.3583
19690725,2,-3.9035
19690725,3,-3.4156
19690725,4,-3.1374
19690725,5,-3.2844
19690725,6,-3.4591
19690725,7,-3.4944
19690725,8,-3.9838
19690725,9,-4.5673
19690801,1,-1.1610
19690801,2,0.6988
19690801,3,0.8979
19690801,4,1.4394
19690801,5,1.0916
19690801,6,1.5995
19690801,7,1.6084
19690801,8,1.2328
19690801,9,1.6613
19690808,1,3.7155
19690808,2,0.8959
19690808,3,0.6381
19690808,4,0.6981
19690808,5,1.0211
19690808,6,0.8133
19690808,7,0.5152
19690808,8,0.7010
19690808,9,0.8405
19690815,1,-1.2084
